"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7330,,,40-11-226-007,genesee-(no-reserve),"913 WELCH BLVD","FLINT CITY",,,,8700,"MODERN HOUSING CORPORATION ADDITION NO. 2 LOT 7 BLK 78",,,43.0309719868,W83.7167187516,,
7330,,,40-11-226-018,genesee-(no-reserve),"944 COPEMAN BLVD","FLINT CITY",,,,7600,"MODERN HOUSING CORPORATION ADDITION NUMBER 2. LOT 19 BLK. 78.",,,43.0310082504,W83.7179222653,,
7330,,,40-11-227-032,genesee-(no-reserve),"806 WELCH BLVD","FLINT CITY",,,,12800,"MODERN HOUSING CORPORATION ADDITION NUMBER 2. LOT 21 BLK 80. ALSO THAT PART OF SLY 1/2 OF VACATED ALLEY ADJOINING LOT 21.",,,43.0309617974,W83.7147736564,,
7330,,,40-11-229-005,genesee-(no-reserve),"939 COPEMAN BLVD","FLINT CITY",,,,9100,"LOT 4 BLK 79 MODERN HOUSING CORPORATION ADDITION NUMBER 2; ALSO LOT 15 BLK    186 MODERN HOUSING CORPORATION ADDITION NUMBER 7.",,,43.0304906918,W83.7177883296,,
7330,,,40-11-251-031,genesee-(no-reserve),"2414 MACKIN RD","FLINT CITY",,,,8200,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 18 BLK 208",,,43.0272259536,W83.7207764773,,
7330,,,40-11-252-003,genesee-(no-reserve),"2313 CLEMENT ST","FLINT CITY",,,,8100,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 3 BLK 206",,,43.0278117206,W83.7191508516,,
7330,,,40-11-253-023,genesee-(no-reserve),"1409 N CHEVROLET AVE","FLINT CITY",,,,9600,"LOT 2 BLK 92 MODERN HOUSING CORPORATION ADDITION NUMBER 3; ALSO LOT 5 BLK 212 MODERN HOUSING CORPORATION ADDITION NUMBER 7.",,,43.0266025653,W83.718198913,,
7330,,,40-11-254-009,genesee-(no-reserve),"2505 MACKIN RD","FLINT CITY",,,,7900,"HOMESITE SUBDIVISION LOT 7.",,,43.0272439905,W83.7224582555,,
7330,,,40-11-254-017,genesee-(no-reserve),"2417 MACKIN RD","FLINT CITY",,,,7600,"MODERN HOUSING CORPORATION ADDITION NO. 5 ELY 40 FT OF LOT 2 AND WLY 10 FT OF   LOT 3 BLK 150",,,43.026816451,W83.7211447433,,
7330,,,40-11-255-003,genesee-(no-reserve),"1356 FOREST HILL AVE","FLINT CITY",,,,9700,"HOMESITE SUBDIVISION LOT 36.",,,43.026666968,W83.7238215696,,
7330,,,40-11-277-037,genesee-(no-reserve),"1902 CLEMENT ST","FLINT CITY",,,,7900,"MODERN HOUSING CORPORATION ADDITION NO. 8 LOT 16 BLK 216",,,43.0266369644,W83.7138782774,,
7330,,,40-11-279-014,genesee-(no-reserve),"2017 BARTH ST","FLINT CITY",,,,7100," MODERN HOUSING CORPORATION     ADDITION NO. 3 LOT 7 BLK 91",,,43.0261197545,W83.716218736,,
7330,,,40-11-279-019,genesee-(no-reserve),"2001 BARTH ST","FLINT CITY",,,,7300,"MODERN HOUSING CORPORATION ADDITION NO. 8 LOT 4 BLK 218",,,43.0259005665,W83.7155281482,,
7330,,,40-11-280-012,genesee-(no-reserve),"2005 MACKIN RD","FLINT CITY",,,,7400,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 9 BLK. 152.",,,43.0253672576,W83.7164992547,,
7330,,,40-11-281-003,genesee-(no-reserve),"1330 N CHEVROLET AVE","FLINT CITY",,,,6000,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 32 EXC NLY 10 FT BLK 125.",,,43.0249391685,W83.7187185447,,
7330,,,40-11-281-004,genesee-(no-reserve),"2113 PROSPECT ST","FLINT CITY",,,,7400,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 2 BLK 125",,,43.0251526007,W83.7182550234,,
7330,,,40-11-281-014,genesee-(no-reserve),"2005 PROSPECT ST","FLINT CITY",,,,7400,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 10 BLK. 125.",,,43.0247246069,W83.7168775536,,
7330,,,40-11-281-017,genesee-(no-reserve),"1915 PROSPECT ST","FLINT CITY",,,,7900,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 13 BLK 125",,,43.0245619901,W83.7163547236,,
7330,,,40-11-301-021,genesee-(no-reserve),"2768 FLUSHING RD","FLINT CITY",,,,6000,"HOMESITE SUBDIVISION LOT 169",,,43.0240615646,W83.7292448719,,
7330,,,40-11-301-022,genesee-(no-reserve),"2764 FLUSHING RD","FLINT CITY",,,,6000,"HOMESITE SUBDIVISION LOT 168",,,43.0240337856,W83.7290686596,,
7330,,,40-11-353-036,genesee-(no-reserve),"407 MARQUETTE ST","FLINT CITY",,,,15200,"MODERN HOUSING CORPORATION ADDITION NUMBER 6. LOT 11 BLK. 154.",,,43.0178510179,W83.7269695158,,
7330,,,40-11-401-019,genesee-(no-reserve),"N CHEVROLET AVE","FLINT CITY",,,,1500,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 9 BLK. 137.",,,43.0236249592,W83.7207263887,,
7330,,,40-11-403-022,genesee-(no-reserve),"2218 N STEVENSON ST","FLINT CITY",,,,10200,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 33 BLK 130",,,43.0242952785,W83.7189481424,,
7330,,,40-11-405-038,genesee-(no-reserve),"2120 RASKOB ST","FLINT CITY",,,,6900,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 23 BLK 138",,,43.0223820065,W83.7177641253,,
7330,,,40-11-407-010,genesee-(no-reserve),"2313 SLOAN ST","FLINT CITY",,,,7800,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 8 BLK 146",,,43.0217666439,W83.7198146616,,
7330,,,40-11-407-016,genesee-(no-reserve),"2217 SLOAN ST","FLINT CITY",,,,7400,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 13 BLK 146.",,,43.0214995878,W83.7189518888,,
7330,,,40-11-407-031,genesee-(no-reserve),"2418 FLUSHING RD","FLINT CITY",,,,7100,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 44 BLK 146",,,43.0216920483,W83.7207758655,,
7330,,,40-11-428-004,genesee-(no-reserve),"1905 WOLCOTT ST","FLINT CITY",,,,2100,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 4 BLK 131",,,43.0234276295,W83.7152114852,,
7330,,,40-11-428-009,genesee-(no-reserve),"1819 WOLCOTT ST","FLINT CITY",,,,6900,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 8 BLK 131",,,43.0232144313,W83.7145221857,,
7330,,,40-11-428-025,genesee-(no-reserve),"1818 N STEVENSON ST","FLINT CITY",,,,7000,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 25 BLK. 131.",,,43.0230650341,W83.7150194514,,
7330,,,40-11-430-007,genesee-(no-reserve),"2005 BERKLEY ST","FLINT CITY",,,,5100,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 6 BLK 139",,,43.0220121553,W83.7156334904,,
7330,,,40-11-430-018,genesee-(no-reserve),"2022 RASKOB ST","FLINT CITY",,,,7700,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 26 BLK 139",,,43.0219498067,W83.7163964356,,
7330,,,40-11-458-010,genesee-(no-reserve),"2301 JOLIET ST","FLINT CITY",,,,9600,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 9 BLK 66",,,43.0171994946,W83.7206805921,,
7330,,,40-11-477-007,genesee-(no-reserve),"1945 FLUSHING RD","FLINT CITY",,,,9900,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 2 BLK 51",,,43.0197850973,W83.7162203315,,
7330,,,40-11-477-009,genesee-(no-reserve),"1937 FLUSHING RD","FLINT CITY",,,,9000,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 4 BLK 51",,,43.0197064589,W83.7159450763,,
7330,,,40-11-477-016,genesee-(no-reserve),"1913 FLUSHING RD","FLINT CITY",,,,3600,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 10 BLK 51",,,43.0194723009,W83.7151125119,,
7330,,,40-11-477-022,genesee-(no-reserve),"2024 BAGLEY ST","FLINT CITY",,,,8900,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 33 BLK 51",,,43.0195768145,W83.7171511798,,
7330,,,40-11-478-010,genesee-(no-reserve),"1810 BAGLEY ST","FLINT CITY",,,,9600,"LOT 8 BLK 52 MODERN HOUSING CORPORATION ADDITION NO. 1 AND LOT 20 OF BLK 52   OF MODERN HOUSING CORPORATION'S REPLAT LOTS 6 AND 7 OF BLOCK 49; FLUSHING PLACE (VACATED); BLOCK 50; LOTS 35 36 AND 39 OF BLOCK 51; AND LOTS 9 16 AND A       PORTION OF 11 OF BLOCK 52 MODERN HOUSING CORPORATION ADDITION NO. 1.",,,43.0184175149,W83.7144576923,,
7330,,,40-11-479-005,genesee-(no-reserve),"1701 FLUSHING RD","FLINT CITY",,,,4600,"MODERN HOUSING CORPORATION ADDITION NO 1 LOT 42 AND THAT PART OF LOT 46         ABUTTING ON LOT 42 BD BY THE CL OF SD LOT 46 AND THE SIDE LINES OF LOT 42       PRODUCED. BLK 53.",,,43.0190236888,W83.7123628734,,
7330,,,40-11-480-011,genesee-(no-reserve),"1917 BAGLEY ST","FLINT CITY",,,,6200,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 10 AND THAT PART OF LOT 31 BD BY  THE CL OF SD LOT 31 AND THE SIDE LINES OF SD LOT 10 PRODUCED BLK 55",,,43.0187241221,W83.7162829271,,
7330,,,40-11-481-007,genesee-(no-reserve),"954 PERRY ST","FLINT CITY",,,,8700,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 14 AND THAT PART OF LOT 24 BD BY  THE SIDE LINES OF SD LOT 14 PRODUCED BLK 54.",,,43.0178669229,W83.7155259147,,
7330,,,40-11-482-002,genesee-(no-reserve),"1016 WOODBRIDGE ST","FLINT CITY",,,,11700,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 21 AND THAT PART OF LOT 22        ABUTTING ON SD LOT 21 AND BD BY THE SIDE LINES OF SD LOT 21 PRODUCED BLK 60",,,43.0182500901,W83.7179614141,,
7330,,,40-12-101-016,genesee-(no-reserve),"632 WELCH BLVD","FLINT CITY",,,,12100,"INDIAN VILLAGE LOT 93.",,,43.0309720931,W83.7127348606,,
7330,,,40-12-103-015,genesee-(no-reserve),"1621 PONTIAC ST","FLINT CITY",,,,6300,"INDIAN VILLAGE LOT 78.",,,43.0296174192,W83.7123378062,,
7330,,,40-12-105-018,genesee-(no-reserve),"1657 EUCLID AVE","FLINT CITY",,,,12100,"INDIAN VILLAGE LOT 33",,,43.0302221263,W83.7103524962,,
7330,,,40-12-126-013,genesee-(no-reserve),"125 STOCKDALE ST","FLINT CITY",,,,2000,"METAWANEENEE HILLS LOT 28",,,43.0315481924,W83.7052991998,,
7330,,,40-12-129-013,genesee-(no-reserve),"1534 LYON ST","FLINT CITY",,,,1500,"POPLAR ADDITION LOT 28.",,,43.0293964948,W83.7046633884,,
7330,,,40-12-152-005,genesee-(no-reserve),"1809 BEGOLE ST","FLINT CITY",,,,5800,"FLINT HOMESTEAD SUBDIVISION OF PART OF LOT 3 C. S. PAYNE'S PLAT OF SECTIONS 2  3456 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE ON FLINT RIVER LOT 169",,,43.027880846,W83.7123773913,,
7330,,,40-12-155-031,genesee-(no-reserve),"CALDWELL AVE","FLINT CITY",,,,500,"VINELAND. A PART OF LOTS 108110112 AND 113 DESC AS FOLL; COM AT A PT ON THE   WLY LINE OF CALDWELL ST. 45 FT NELY FROM THE NLY LINE OF CONCORD ST; TH NELY   ALONG THE WLY LINE OF CALDWELL ST. 45 FT; TH NWLY = WITH CONCORD ST. 127.8    FT; TH SWLY = WITH CALDWELL ST. 45 FT; TH SELY = WITH CONCORD ST 127.8 FT TO   POB.",,,43.0261288876,W83.7092702895,,
7330,,,40-12-159-007,genesee-(no-reserve),"1314 KIRK AVE","FLINT CITY",,,,5400,"FLINT HOMESTEAD SUBDIVISION OF PART OF LOT 3 C. S. PAYNE'S PLAT OF SECTIONS 2  3456 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE ON FLINT RIVER. LOT 307 AND SLY 11-1/2 FT OF LOT 308.",,,43.0256064379,W83.7109495498,,
7330,,,40-12-163-021,genesee-(no-reserve),"1206 CALDWELL AVE","FLINT CITY",,,,1300,"VINELAND NO. 1 REPLAT OF LOT 99 OF VINELAND LOT 132 EXC ELY 20 FT.",,,43.0239627109,W83.7102692732,,
7330,,,40-12-176-023,genesee-(no-reserve),"1517 N GRAND TRAVERSE","FLINT CITY",,,,2700,"VEIT'S REPLAT OF PART OF BLOCK 3 MCFARLAN & CO.'S WESTERN ADDITION LOT 41.",,,43.0275912787,W83.70743634,,
7330,,,40-12-185-004,genesee-(no-reserve),"425 TENTH AVE","FLINT CITY",,,,100,"MCFARLAN & CO.'S WESTERN ADDITION E 40 FT OF LOT 2 BLK 7.",,,43.0254536316,W83.7045726312,,
7330,,,40-12-207-001,genesee-(no-reserve),"300 CROSBY ST","FLINT CITY",,,,200,"THE SUBDIVISION OF PART OF SECTION 2 OF THE SMITH RESERVATION SO-CALLED       ADJOINING THE VILLAGE OF GRAND TRAVERSE AT FLINT RIVER. PART OF LOT 4 DESC AS:  BEG AT A PT ON ELY LINE OF DONALD ST. 157.2 FT N 0 DEG 10 MIN W FROM ITS       INTERSEC WITH NLY LINE OF WOOD ST; TH S 88 DEG 18 MIN E 72.93 FT; TH N 1 DEG   11 MIN E 89.25 FT TO SLY LINE OF CROSBY ST; TH WLY ALG SD SLY LINE 75.05 FT TO SD ELY LINE; TH SLY ALG SD ELY LINE TO BEG.",,,43.0300136337,W83.7009055408,,
7330,,,40-12-210-042,genesee-(no-reserve),"1209 AVENUE B","FLINT CITY",,,,100,"MCFARLAN & CO.'S DETROIT STREET ADDITION LOT 11 EXC SLY 23 FT BLK 3",,,43.0272852897,W83.6988907993,,
7330,,,40-12-226-013,genesee-(no-reserve),"ALBERT ST","FLINT CITY",,,,100,"PARK HEIGHTS ADDITON S 35 FT OF LOTS 73 AND 74 AND S 35 FT OF W 10 FT OF LOT    72.",,,43.0312091871,W83.6993258052,,
7330,,,40-12-252-014,genesee-(no-reserve),"M L KING AVE","FLINT CITY",,,,200,"PLAT OF SECTIONS 2 3 4 5 6 AND 8 BEING PART OF THE RESERVE AT NEAR THE      GRAND TRAVERSE ON FLINT RIVER. PART OF SEC 2 DESC AS: BEG AT A PT ON WLY LINE   OF DETROIT ST. 55 FT SLY FROM SWLY COR OF 11TH AVE. AND DETROIT ST; TH WLY =    WITH 11TH AVE. 132 FT; TH SLY = WITH DETROIT ST. 55 FT; TH ELY = WITH 11TH AVE. 132 FT TO WLY LINE OF DETROIT ST; TH NLY 55 FT TO BEG.",,,43.0279573237,W83.7014339416,,
7330,,,40-12-253-018,genesee-(no-reserve),"1211 LYON ST","FLINT CITY",,,,200,"MAINES FLINT CREST LOT 119",,,43.0258409823,W83.7025110018,,
7330,,,40-12-276-033,genesee-(no-reserve),"AVENUE A","FLINT CITY",,,,100,"MCFARLAN & CO.'S DETROIT STREET ADDITION S 15 FT OF LOT 1 AND N 19 FT OF LOT 3 BLK 2.",,,43.0279760763,W83.6976721583,,
7330,,,40-12-276-034,genesee-(no-reserve),"1309 AVENUE A","FLINT CITY",,,,1700,"MCFARLAN & CO.'S DETROIT STREET ADDITION N 37 FT OF S 41 FT OF LOT 3 BLOCK 2.",,,43.0278844,W83.6976751713,,
7330,,,40-12-276-035,genesee-(no-reserve),"1305 AVENUE A","FLINT CITY",,,,1600,"MCFARLAN & CO.'S DETROIT STREET ADDITION S 4 FT OF LOT 3 AND LOT 5 EXC S 32 FT BLK 2.",,,43.0277897129,W83.697674634,,
7330,,,40-12-276-048,genesee-(no-reserve),"AVENUE A","FLINT CITY",,,,100,"MCFARLAN & CO.'S DETROIT STREET ADDITION S 5 1/2 FT OF N 45 FT OF LOT 1 BLK 2",,,43.0280285443,W83.6976782114,,
7330,,,40-12-277-008,genesee-(no-reserve),"AVENUE A","FLINT CITY",,,,100,"THE SUBDIVISION OF PART OF SECTION 2 OF THE SMITH RESERVATION SO-CALLED       ADJOINING THE VILLAGE OF GRAND TRAVERSE AT FLINT RIVER. SLY 31 FT OF THE FOLL: BEG AT NW COR OF BLK 1 MCFARLAN & CO.S DETROIT STREET ADDITION; TH E ALG NLY    LINE OF SD BLK 132 FT; TH N = WITH WLY LINE OF ROOT ST 90.25 FT; TH W = WITH  FIRST LINE TO ELY LINE OF AVENUE A; TH SLY ALG SD ELY LINE TO BEG; BEING PART   OF LOT 8.",,,43.0281815245,W83.696969538,,
7330,,,40-12-277-009,genesee-(no-reserve),"AVENUE A","FLINT CITY",,,,200,"MCFARLAN & CO'S DETROIT STREET ADDITION LOTS 1 AND A BLK 1.",,,43.0280575456,W83.6968778727,,
7330,,,40-12-277-010,genesee-(no-reserve),"AVENUE A","FLINT CITY",,,,200,"MCFARLAN & CO.'S DETROIT STREET ADDITION LOTS 2 AND B EXC. S 20 FT BLK 1.",,,43.0279209555,W83.6968734802,,
7330,,,40-12-277-011,genesee-(no-reserve),"1306 AVENUE A","FLINT CITY",,,,200,"MCFARLAN & CO.'S DETROIT STREET ADDITION S 20 FT OF LOTS 2 AND B AND N 20 FT OF LOTS 3 AND C BLK 1.",,,43.0278383417,W83.696873634,,
7330,,,40-12-302-004,genesee-(no-reserve),"1525 MACKIN RD","FLINT CITY",,,,5400,"CHEVROLET PARK LOT 25",,,43.0239854608,W83.7119836868,,
7330,,,40-12-302-020,genesee-(no-reserve),"1505 MACKIN RD","FLINT CITY",,,,2000,"CHEVROLET PARK LOTS 19 AND 20.",,,43.0237521055,W83.7111690313,,
7330,,,40-12-304-003,genesee-(no-reserve),"1521 PROSPECT ST","FLINT CITY",,,,4400,"CHEVROLET PARK LOT 77",,,43.0233212823,W83.7123706584,,
7330,,,40-12-304-009,genesee-(no-reserve),"1501 PROSPECT ST","FLINT CITY",,,,4700,"CHEVROLET PARK LOT 72",,,43.0231376409,W83.7116926356,,
7330,,,40-12-306-008,genesee-(no-reserve),"1116 WOLCOTT ST","FLINT CITY",,,,600,"FARIMONT ADDITION LOT 74.",,,43.0219132912,W83.7086994059,,
7330,,,40-12-306-014,genesee-(no-reserve),"910 EIGHTH AVE","FLINT CITY",,,,500,"FAIRMONT ADDITION LOT 78.",,,43.021785865,W83.7082971158,,
7330,,,40-12-308-006,genesee-(no-reserve),"1417 WOLCOTT ST","FLINT CITY",,,,4500,"CHEVROLET PARK LOT 117.",,,43.0221684807,W83.7110713897,,
7330,,,40-12-308-015,genesee-(no-reserve),"1313 WOLCOTT ST","FLINT CITY",,,,200,"CHEVROLET PARK LOT 110.",,,43.02187903,W83.7100927764,,
7330,,,40-12-308-025,genesee-(no-reserve),"1402 N STEVENSON ST","FLINT CITY",,,,400,"CHEVROLET PARK LOT 140.",,,43.0219999105,W83.7114909648,,
7330,,,40-12-308-027,genesee-(no-reserve),"1318 N STEVENSON ST","FLINT CITY",,,,5600,"CHEVROLET PARK LOT 142.",,,43.0219183252,W83.7112177147,,
7330,,,40-12-308-035,genesee-(no-reserve),"1202 N STEVENSON ST","FLINT CITY",,,,6000,"CHEVROLET PARK LOT 151.",,,43.0215446577,W83.7099395238,,
7330,,,40-12-351-003,genesee-(no-reserve),"1409 N STEVENSON ST","FLINT CITY",,,,2400,"CHEVROLET PARK LOT 164.",,,43.0216583146,W83.7119341277,,
7330,,,40-12-351-028,genesee-(no-reserve),"1017 FROST ST","FLINT CITY",,,,11200,"FAIRMONT ADDITION LOT 201 AND NLY 10 FT OF LOT 202; ALSO LOT 200 EXC NLY 1/2",,,43.0198784243,W83.7111249912,,
7330,,,40-12-352-011,genesee-(no-reserve),"1118 EIGHTH AVE","FLINT CITY",,,,5000,"FAIRMONT ADDITION LOT 185.",,,43.0208231311,W83.7104716991,,
7330,,,40-12-353-007,genesee-(no-reserve),"1018 FROST ST","FLINT CITY",,,,4300,"FAIRMONT ADDITION WLY 120 FT OF LOT 176 EXC ELY 20 FT OF SLY 15 FT.",,,43.01990875,W83.7104851278,,
7330,,,40-12-384-029,genesee-(no-reserve),"623 PROSPECT ST","FLINT CITY",,,,8300,"THIRD AVENUE TERRACE ADDITION LOT 30",,,43.0176825091,W83.7046127525,,
7330,,,40-12-384-033,genesee-(no-reserve),"914 W UNIVERSITY AVE","FLINT CITY",,,,8500,"THIRD AVENUE TERRACE ADDITION LOT 58.",,,43.0171973152,W83.704560337,,
7330,,,40-12-384-037,genesee-(no-reserve),"904 W UNIVERSITY AVE","FLINT CITY",,,,8400,"THIRD AVENUE TERRACE ADDITION LOT 25 EXC N 3 FT",,,43.0173618382,W83.7041678339,,
7330,,,40-12-427-025,genesee-(no-reserve),"815 ROOT ST","FLINT CITY",,,,2900,"HAMILTON HOMESTEAD ADDITION LOT 22",,,43.023563165,W83.6963281964,,
7330,,,40-12-460-009,genesee-(no-reserve),"104 SANFORD PL","FLINT CITY",,,,600,"MRS STEWART'S ADDITION BEG AT A PT IN THE CEN OF LINE OF A DRIVEWAY SANFORD    PLACE 202.39 FT WLY AND 128.2 FT SLY FROM THE NE COR OF BLK A MRS STEWARTS    ADDITION; TH SLY 37.35 FT; TH WLY 54.9 FT; TH NLY 36.91 FT; TH ELY 54.8 FT TO   POB. BLK A.",,,43.0188839181,W83.6987674726,,
7330,,,40-13-101-011,genesee-(no-reserve),"701 COTTAGE GROVE AV","FLINT CITY",,,,400,"PLAT OF PROSPECT HEIGHTS SUBDIVISION OF A PART OF BLOCK 4 MCFARLAN AND         COMPANY'S COTTAGE GROVE ADDITION LOT 22.",,,43.0159991784,W83.7093808775,,
7330,,,40-13-101-012,genesee-(no-reserve),"629 COTTAGE GROVE AV","FLINT CITY",,,,6200,"PLAT OF PROSPECT HEIGHTS SUBDIVISION OF A PART OF BLOCK 4 MCFARLAN AND         COMPANY'S COTTAGE GROVE ADDITION LOT 79 EXC SLY 30 FT.",,,43.0159091144,W83.7093092465,,
7330,,,40-13-105-014,genesee-(no-reserve),"521 MC ARAS CT","FLINT CITY",,,,6700,"MCFARLAN & CO.'S RIVER ADDITION SLY 38 FT OF WLY 96 FT OF LOT 2 BLK B",,,43.0143336779,W83.7088961247,,
7330,,,40-13-201-006,genesee-(no-reserve),"427 STONE ST","FLINT CITY",,,,4000,"ASSESSORS PLAT NO.3. E 92 FT OF LOT 32",,,43.0174139358,W83.70014819,,
7330,,,40-13-357-006,genesee-(no-reserve),"1921 BECKER ST","FLINT CITY",,,,10100,"HIGHLAND PARK A SUBDIVISION OF BLOCK 3 ZIMMERMAN'S ADDITION AND THE          SOUTHWESTERLY PART OF LOT 2 THAYER & WRIGHT'S OUTLOTS LOT 25",,,43.0049005641,W83.7115043451,,
7330,,,40-13-402-027,genesee-(no-reserve),"710 HAZELTON ST","FLINT CITY",,,,5000,"WEST FLINT LOT 13 EXC NLY 19 FT. BLK 8.",,,43.0079551981,W83.7023660621,,
7330,,,40-13-403-052,genesee-(no-reserve),"1210 W COURT ST","FLINT CITY",,,,6800,"WEST FLINT PART OF LOT 22 BLK 6 DESC AS: BEG AT A PT 87 FT SWLY ALG SLY LINE   OF SD LOT 22 FROM THE SE COR OF SD LOT; TH SWLY ALG SD SLY LINE 28.2 FT; TH    NLY = WITH THE WLY LINE OF ASYLUM ST 130 FT; TH NELY = WITH SLY LINE OF SD LOT 22 29.5 FT; TH SELY TO POB",,,43.0073074281,W83.7003122888,,
7330,,,40-13-427-018,genesee-(no-reserve),"708 HALL ST","FLINT CITY",,,,200," COURTDALE LOT 36.",,,43.0096418859,W83.6978246843,,
7330,,,40-13-427-019,genesee-(no-reserve),"710 HALL ST","FLINT CITY",,,,3800,"COURTDALE LOT 45",,,43.0095426037,W83.6977573193,,
7330,,,40-13-430-004,genesee-(no-reserve),"BRYAN PL","FLINT CITY",,,,0,"STOCKTON'S WEST ADDITION S 66 FT OF W 17 FT OF LOT 10 AND W 17 FT OF LOT 16 AND S 66 FT OF E 36 FT OF LOT 9 AND E 36 FT OF LOT 15 BLK Q.",,,43.0096649722,W83.6958730031,,
7330,,,40-13-430-018,genesee-(no-reserve),"702 W COURT ST","FLINT CITY",,,,11900,"STOCKTON'S WEST ADDITION ELY 60 FT OF SLY 64 FT OF LOT 11 BLK Q.",,,43.0094503317,W83.6951879198,,
7330,,,40-14-153-018,genesee-(no-reserve),"WESTCOMBE AVE","FLINT CITY",,,,10500,"GLENDALE LOT 518 AND SLY 19.6 FT OF LOT 517",,,43.0123395934,W83.7283642757,,
7330,,,40-14-202-010,genesee-(no-reserve),"2128 CARTIER ST","FLINT CITY",,,,11200,"MODERN HOUSING CORPORATION ADDITION NO. 6 LOT 14 BLK 163",,,43.0158600549,W83.720285261,,
7330,,,40-14-203-011,genesee-(no-reserve),"2213 JOLIET ST","FLINT CITY",,,,9800,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 10 BLK 67",,,43.0164997587,W83.7192141539,,
7330,,,40-14-226-026,genesee-(no-reserve),"764 N CHEVROLET AVE","FLINT CITY",,,,10900,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 8 BLK 61",,,43.0164753022,W83.7151536146,,
7330,,,40-14-227-033,genesee-(no-reserve),"1920 JOLIET ST","FLINT CITY",,,,1500,"MODERN HOUSING CORPORATION ADDITION NO. 1. LOT 12 BLK 62.",,,43.0155988071,W83.7159464808,,
7330,,,40-14-276-030,genesee-(no-reserve),"705 ST CLAIR ST","FLINT CITY",,,,10400,"MODERN HOUSING CORPORATION ADDITION NO. 6 LOT 12 BLK 168",,,43.0130194675,W83.7168063075,,
7330,,,40-14-303-011,genesee-(no-reserve),"3301 BEECHER RD","FLINT CITY",,,,17600,"BEECHER HEIGHTS THAT PART OF LOT 112 LYING SELY OF A LINE PARL TO AND 10 FT     NWLY FROM THE SELY LINE OF SAID LOT; ALSO LOT 111",,,43.0090296893,W83.7294969203,,
7330,,,40-14-353-001,genesee-(no-reserve),"901 BARNEY AVE","FLINT CITY",,,,11400,"MANN HALL PARK NO. 2 NLY 70 FT OF LOT 430; ALSO NLY 70 FT OF LOT 431.",,,43.0067132022,W83.7310169064,,
7330,,,40-14-358-021,genesee-(no-reserve),"980 BARNEY AVE","FLINT CITY",,,,9000,"MANNHALL PARK NO. 2 LOT 454",,,43.004416763,W83.7316168181,,
7330,,,40-14-371-006,genesee-(no-reserve),"1017 STOCKER AVE","FLINT CITY",,,,8800,"MANNHALL PARK NO. 1 LOT 256",,,43.0031164991,W83.7290745705,,
7330,,,40-14-376-006,genesee-(no-reserve),"911 HUGHES AVE","FLINT CITY",,,,6900,"MANNHALL PARK LOT 47",,,43.0064695015,W83.7271233082,,
7330,,,40-14-381-022,genesee-(no-reserve),"W COURT ST","FLINT CITY",,,,7700,"ASSESSORS PLAT NO. 7 LOT 13 EXC BEG AT NWLY COR OF SD LOT; TH ELY ALG NLY LINE  OF SD LOT 10.0 FT; TH SWLY TO A PT ON WLY LINE OF SD LOT 10.0 FT SLY FROM SD  NWLY COR; TH NLY ALG SD WLY LINE 10.0 FT TO POB.",,,43.0066574867,W83.7241396772,,
7330,,,40-14-389-011,genesee-(no-reserve),"2721 REYNOLDS ST","FLINT CITY",,,,9600,"MASON MANOR LOT 107.",,,43.0030771883,W83.7242707437,,
