"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7108,,,92-00-1-62-3000-200,saginaw,"115 S BATES"," CITY OF SAGINAW",,,,2400,"PART OF LOTS 11 12 & 13 OF BLOCK 293 GANSCHOW'S SUBDIVISION OF BLOCKS 1 & 2 FRED GANSCHOW'S ADDITION & ALSO PART OF LOTS 13 14 & 15 BLOCK 293 P.C. & E.C. ANDRE'S 2ND ADDITION MORE PARTICULARLY DESCRIBED AS FOLLOWS: COMG AT THE SE'LY CORNER OF SAID BLOCK 293 BEING THE INTERSECTION OF THE N'LY LINE OF ADAMS ST ROW & THE W'LY LINE OF S BATES ST ROW TH N 48 DEG 10'00 W ON THE SW'LY LINE OF SAID BLOCK 94.64 FT TH N 51 DEG 28'30 E 132.6 FT TO THE POINT OF CURVATURE OF A CURVE TO THE RIGHT HAVING A RADIUS OF 622.27 FT; TH ALONG A CURVE TO THE RIGHT AN ARC DISTANCE OF 25.97 FEET SAID CURVE HAVING A RAD OF 622.27 FT A CENTRAL ANGLE OF 2DEG23'29 & A CHORD BEARING AND DISTANCE OF N 52DEG40'27 E 25.97 FT TO POB; TH N42DEG59'42 E 143.74 FT TH S48DEG10'36 E 13.50 FT TH ALONG A CURVE TO THE RIGHT AN ARC DISTANCE OF 118.86 FT SAID CURVE HAVING RAD OF 652.27 FT A CENTRAL ANGLE OF 10DEG26'27 & A CHORD AND DISTANCE OF N 71DEG50'24 E 118.70 FT TO N'LY LINE OF BATES ST; TH S 43 DEG00'00 W.56.74 FT ALONG SAID N'LY LINE; TH ALONG A CURVE TO THE LEFT HAVING AN ARC DISTANCE OF 204.85 FT SAID CURVE HAVING A RAD OF 622.27 FT A CENTRAL ANGLE OF 18DEG51'36 & A CHORD AND DISTANCE OF S 63DEG17'52 W 203.91 FT TO POB.",,,43.423214,W83.972895,,
7108,,,92-00-2-48-4000-100,saginaw,"1819 VAN BUREN"," CITY OF SAGINAW",,,,100,"ELY.12 FT.OF FRL.LOT 5 BLK.255 STORCHS ADDITION",,,43.423144,W83.978597,,
7108,,,92-00-3-28-4000-000,saginaw,"1431 N CLINTON"," CITY OF SAGINAW",,,,16000,"A PARCEL OF LAND IN THE N.E.1/4 OF S.W.1/4 OF SEC.23T.12N.R. 4E.VIZ.COMG.AT  A POINT ON THE W.LINE OF ANDRE ST.NOW CLINTON ST.149-9/12 FT.S.OF ITS         INTERSECTION WITH THE E.& W.1/4 LINE OF SAID SEC.23RUNG.THENCE W.PARL.WITH THE E.& W.1/4 LINE OF SAID SEC.23 TO THE E.LINE OF S.G.PAINES ADDITIONTHENCE S.ON  SAID E.LINE 40 FT.THENCE E. PARL.WITH HOUGHTON AVE.TO THE W.LINE OF ANDRE ST.  NOW CLINTON ST.THENCE N.ON W.LINE OF ANDRE ST.NOW CLINTON ST.40 FT.TO PLACE  OF BEG.",,"I believe this to be unoccupied. Cars in driveway belong to someone else I also believe. Place looks pretty rough from the outside. Wood siding and lots of overgrown plant life. Did not locate utilities.",43.42886165,W83.96688102,,
7108,,,92-10-0-01-7000-000,saginaw,"4039 FULTON"," CITY OF SAGINAW",,,,300,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  LOT 17BERNENT",,,43.40851724,W83.90973962,,
7108,,,92-10-0-01-8000-000,saginaw,"4045 FULTON"," CITY OF SAGINAW",,,,300,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  LOT 18BERNENT",,,43.40851312,W83.9095892,,
7108,,,92-10-0-61-5000-000,saginaw,"337 S 15TH"," CITY OF SAGINAW",,,,7100,"S.50 FT.OF N.100 FT.OF LOT 3 BLK.1SARAH BUGBEES SUBDIVISION OF SO MUCH OF THE W.1/2 OF S.W. 1/4 OF SEC.20 AS LIES W.OF THE FLINT AND PERE MARQUETTE RAILROAD  T.12N.R.5E.",,,43.42804803,W83.91643627,,
7108,,,92-10-0-71-5000-000,saginaw,"502 S 15TH"," CITY OF SAGINAW",,,,600,"W.1/2 OF N.2 ACRES OF OUT LOT 2EXC.THE S.166 1/2 FT.& EXC. THAT PART TAKEN FOR FIFTEENTH ST.& BURT ST.SARAH BUGBEES SUBDIVISION OF SO MUCH OF THE WEST 1/2 OF SOUTH WEST 1/4 OF SECTION 20 AS LIES WEST OF THE FLINT AND PERE MARQUETTE       RAILROAD T.12N.R.5E.",,,43.42536482,W83.91581678,,
7108,,,92-10-0-74-4000-000,saginaw,"4112 FULTON"," CITY OF SAGINAW",,,,400,"LOT 22CRANKSHAFT GARDENS",,,43.40795807,W83.90859479,,
7108,,,92-10-0-75-3000-000,saginaw,"4115 FULTON"," CITY OF SAGINAW",,,,300,"LOT 31CRANKSHAFT GARDENS",,,43.40848476,W83.90858472,,
7108,,,92-10-0-79-8000-000,saginaw,"4122 PEMBERTON"," CITY OF SAGINAW",,,,300,"LOT 76CRANKSHAFT GARDENS",,,43.40960333,W83.9082611,,
7108,,,92-10-1-67-8000-000,saginaw,"2231 HOSMER"," CITY OF SAGINAW",,,,3800,"LOT 19E.8 FT.LOT 20BLK.3 HOSMER FARM",,,43.41972854,W83.91445485,,
7108,,,92-10-1-77-6000-000,saginaw,"2106 HAMMEL"," CITY OF SAGINAW",,,,6200,"LOT 2BLK.7HOSMER FARM",,,43.41694504,W83.91702445,,
7108,,,92-10-1-77-7000-000,saginaw,"2112 HAMMEL"," CITY OF SAGINAW",,,,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2019.  LOT 3BLK.7HOSMER FARM",,,43.41694466,W83.91683631,,
7108,,,92-10-2-04-2000-000,saginaw,"2326 ANNESLEY"," CITY OF SAGINAW",,,,7700,"LOT 6BLK.16HOSMER FARM",,,43.4200382,W83.91288028,,
7108,,,92-10-2-08-6000-000,saginaw,"2303 ANNESLEY"," CITY OF SAGINAW",,,,400,"LOT 34BLK.17HOSMER FARM",,,43.42053823,W83.91383048,,
7108,,,92-10-2-50-9000-000,saginaw,"304 N 22ND"," CITY OF SAGINAW",,,,4800,"LOTS 154 & 155LIBERTY PARK",,,43.43457049,W83.90751834,,
7108,,,92-10-2-61-1000-000,saginaw,"3129 E GENESEE"," CITY OF SAGINAW",,,,14700,"PART OF LOT 16 OF AMENDED POPP & WOLF'S SUBDIVISION OF A PORTION OF  W 1/2 OF   NW 1/4 OF SEC 32 T12N R5E VIZ; BEG ON W'LY LN OF GENESEE AVE AT A PT 695 FT  N'LY OF SE CR OF LOT 19 & RUNG TH SW'LY PARL TO S'LY  LN OF LOT 11 & DISTANT    360.38 FT THEREFROM ALONG SD W'LY RD LN 362.45 FT TH NW'LY 160.58 FT TO A PT   WHICH IS DISTANT 354.35 FT FROM W'LY LN OF SD RD MEASURED ON A LN PARL TO SD    S'LY LN OF LOT 11 TH NE'LY PARL TO SD S'LY LN OF LOT 11 354.35 FT TO A PT ON  W LN OF SD RD WHICH IS 200 FT SE'LY FROM SE CR OF LOT 11 TH SE'LY ALONG W'LY   LN OF SD RD 160.38 FT TO POB",,"Older house on Genesee. 2 stories,  Asphalt shingle siding, lots of debris and needs work. Definitely salvageable from the looks outside. Large lot with large trees. Signs of animals in and out all over the foundation.",43.40281329,W83.91462328,,
7108,,,92-10-3-11-2000-000,saginaw,"2127 COLLINGWOOD"," CITY OF SAGINAW",,,,400,"LOT 6BLK.18SAGINAW IMPROVEMENT COMPANYS ADDITION C",,"Vacant Lot",43.4066842,W83.93388619,,
7108,,,92-10-3-13-9000-000,saginaw,"2501 HILAND"," CITY OF SAGINAW",,,,7400,"LOT 15BLK.19SAGINAW IMPROVEMENT COMPANYS ADDITION C",,"Small House on hiland",43.406039,W83.93335305,,
7108,,,92-10-3-18-5000-000,saginaw,"2400 LYNNWOOD"," CITY OF SAGINAW",,,,400,"LOT 18BLK.21SAGINAW IMPROVEMENT COMPANYS ADDITION C",,"Vacant Lot",43.40477362,W83.93079807,,
7108,,,92-10-3-21-6000-000,saginaw,"2518 HILAND"," CITY OF SAGINAW",,,,8500,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2019.  LOTS 1 & 2BLK.23SAGINAW      IMPROVEMENT COMPANYS ADDITION C",,"Fire damaged House",43.40555365,W83.93268642,,
7108,,,92-10-3-25-1000-000,saginaw,"2326 MAPLEWOOD"," CITY OF SAGINAW",,,,400,"LOT 19 ALSO W 1/2 OF VACATED ADJACENT ALLEY BLK.24SAGINAW IMPROVEMENT        COMPANYS ADDITION C",,"Vacant Lot",43.40495929,W83.93436652,,
7108,,,92-10-3-30-7000-000,saginaw,"2601 COLLINGWOOD"," CITY OF SAGINAW",,,,400,"LOT 7 AND E1/2 OF ADJACENT VACATED ALLEY BLK.41SAGINAW IMPROVEMENT COMPANYS  ADDITION C",,,43.40300069,W83.93386579,,
7108,,,92-10-3-39-3000-000,saginaw,"2523 ELMWOOD"," CITY OF SAGINAW",,,,400,"LOT 5 E 1/2 OF ADJACENT VACATED ALLEY BLK.45SAGINAW IMPROVEMENT COMPANYS     ADDITION C",,,43.40321111,W83.92911275,,
7108,,,92-10-3-52-3000-000,saginaw,"2706 MAPLEWOOD"," CITY OF SAGINAW",,,,400,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2019.  LOT 23 W 1/2 OF ADJACENT      VACATED ALLEY BLK.50SAGINAW IMPROVEMENT COMPANYS ADDITION C",,,43.40187543,W83.93433647,,
7108,,,92-10-4-04-2A33-200,saginaw,"2414 HAMPSHIRE"," CITY OF SAGINAW",,,,700,"LOT 13BLK.12SHERIDAN PARK",,"Vacant Lot",43.39356462,W83.93429174,,
7108,,,92-10-4-05-2000-000,saginaw,"222 S 16TH"," CITY OF SAGINAW",,,,6500,"LOT 8EXC.S.40 FT.LOT 9EXC. N.18 FT.BLK.1I.M.& H.P.SMITHS ADDITION",,"2 story house on 16th",43.42984904,W83.91465852,,
7108,,,92-10-4-46-7000-100,saginaw,"2900 WEBBER"," CITY OF SAGINAW",,,,200,"A PARCEL OF LAND IN THE NW 1/4 OF SEC 31 T12N R5E VIZCOMG AT N 1/4 COR TH N  89DEG 05M 10S W ON N SEC LN 79 FTTH S O2DEG 6M 11S E PARL WITH N & S 1/4 LN     33.05 FT TO POB TH S 02DEG 06M 11S E 119.95 FT TH N 89DEG 05M 10S W 21 FT TH N 02DEG 6M 11S W 119.95 FT TH S 89DEG 05M 10S E ON S LN OF WEBBER ST 21 FT TO  POB",,"Vacant Lot",43.40718813,W83.92772542,,
7108,,,92-1C-0-06-1A01-401,saginaw,"2388 ALPINE"," CITY OF SAGINAW",,,,11200,"N.WLY.60 FT.OF LOT 14N.WLY.60 FT.OF N.ELY.30 FT.OF LOT 15HALJEAN-SUBDIVISION",,"House must have been demolished recently (within 1 or 2 years). Houses on street are Average/ above average.",43.38796654,W83.92822601,,
