"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
534,650.00,5.79,05-13-350-079-00,antrim,"PINEGROVE DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 356 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.953226027,W84.8893582701,,
535,650.00,5.79,05-13-350-111-00,antrim,"PINETREE DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 388 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9569922543,W84.884297985,,
536,650.00,5.79,05-13-350-114-00,antrim,"PINETREE DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 391 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9575496308,W84.884188891,,
537,650.00,5.79,05-13-350-117-00,antrim,"PINETREE DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 394 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9575487446,W84.8834177025,,
538,650.00,5.79,05-13-350-143-00,antrim,"PINECREST CT ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 420 PINE VIEW NO.2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9589084909,W84.8870714594,,
539,650.00,5.79,05-13-350-144-00,antrim,"PINECREST CT ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 421 PINE VIEW NO. 2.",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9588455472,W84.8866393126,,
540,650.00,5.79,05-13-350-154-00,antrim,"PINECREST CT ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 431 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9588438921,W84.8840280349,,
541,650.00,5.79,05-13-350-155-00,antrim,"PINECREST CT ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 432 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9588480458,W84.8837684342,,
542,650.00,5.79,05-13-350-156-00,antrim,"PINECREST CT ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 433 PLAT OF PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9588477404,W84.8835150569,,
543,650.00,5.79,05-13-350-182-00,antrim,"PINECREST DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 459 PINE VIEW NO. 2.",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9546085545,W84.8820541429,,
544,650.00,5.79,05-13-350-183-00,antrim,"PINECREST DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 460 PINE VIEW NO. 2.",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9544462427,W84.8822103013,,
545,650.00,5.79,05-13-350-184-00,antrim,"PINECREST DR ELMIRA ","STAR TOWNSHIP",35,30N,5W,500,"LOT 461 PINE VIEW NO. 2.",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9541436236,W84.8825445167,,
546,650.00,5.79,05-13-350-204-00,antrim,"PINECREST DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 481 PINE VIEW NO. 2.",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9544794655,W84.8835231595,,
547,650.00,5.79,05-13-350-205-00,antrim,"PINECREST DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 482 PLAT OF PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9546288949,W84.883378843,,
548,650.00,5.79,05-13-350-232-00,antrim,"PINETREE DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 509 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9548155458,W84.8841733913,,
549,650.00,5.79,05-13-350-234-00,antrim,"PINETREE DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 511 PINE VIEW NO. 2.",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.954571334,W84.8845951925,,
550,650.00,5.79,05-13-350-366-00,antrim,"PINEVALLEY DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 643 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9497970111,W84.8871887922,,
551,650.00,5.79,05-13-350-379-00,antrim,"PINEVALLEY DR ELMIRA","STAR TOWNSHIP","34,35",30N,5W,500,"LOT 656 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9518550255,W84.8885131503,,
552,650.00,5.79,05-13-350-396-00,antrim,"PINEDALE DR ELMIRA","STAR TOWNSHIP","34,35",30N,5W,500,"LOT 673 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.95056927,W84.88829125,,
553,650.00,5.79,05-13-350-397-00,antrim,"PINEDALE DR ELMIRA","STAR TOWNSHIP",34.35,30N,5W,500,"LOT 674 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9503808184,W84.8882062755,,
554,650.00,5.79,05-13-350-472-00,antrim,"PINEVALLEY DR ELMIRA","STAR TOWNSHIP",35,30N,5W,500,"LOT 749 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9467986832,W84.8871428992,,
555,650.00,5.79,05-13-350-492-00,antrim,"PINE RUN ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 769 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9471041392,W84.8908648309,,
556,650.00,5.79,05-13-350-493-00,antrim,"PINE RUN ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 770 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9472849845,W84.8910267292,,
557,650.00,5.79,05-13-400-032-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 32 SNOWCREST HEIGHTS.",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9544707424,W84.8628695312,,
558,400.00,5.79,05-13-400-033-00,antrim,"TERRETON CIR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 33 PLAT OF SNOWCREST HEIGHTS.",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9548821586,W84.8634106511,,
559,650.00,5.79,05-13-400-035-00,antrim,"TERRETON CIR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 35 PLAT OF SNOWCREST HEIGHTS.",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.955541991,W84.8627659473,,
560,650.00,5.79,05-13-400-095-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 95 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9564719941,W84.8575069117,,
561,650.00,5.79,05-13-400-096-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 96 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9567400453,W84.8573536408,,
562,650.00,5.79,05-13-400-120-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 120 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9558653999,W84.8567819928,,
563,650.00,5.79,05-13-400-148-00,antrim,"WESTMONTE DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 148 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9525322632,W84.8501698661,,
564,650.00,5.79,05-13-400-191-00,antrim,"PINEWOOD DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 191 SNOWCREST HEIGHTS.",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9453318806,W84.8511584376,,
565,650.00,5.79,05-13-400-192-00,antrim,"PINEWOOD DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 192 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9453503602,W84.8515588028,,
566,650.00,5.79,05-13-400-205-00,antrim,"THORNTON DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 205 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9483587929,W84.8543148922,,
567,650.00,5.79,05-13-400-301-00,antrim,"DEERPATH DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 301 SNOWCREST HEIGHTS.",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9512462702,W84.8626414833,,
568,650.00,5.79,05-13-400-325-00,antrim,"DEERPATH DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 325 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9520008613,W84.8647716118,,
569,650.00,5.79,05-13-400-326-00,antrim,"CRESENT DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 326 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9522928543,W84.8648853531,,
570,650.00,5.79,05-13-450-007-00,antrim,"ALPINE VALLEY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 7 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9595897246,W84.8617893774,,
571,650.00,5.79,05-13-450-015-00,antrim,"ALPINE VALLEY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 15 PLAT OF WINTERHAVEN.",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9596328394,W84.8648508033,,
572,650.00,5.79,05-13-450-017-00,antrim,"ALPINE VALLEY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 17 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9596471639,W84.8655955323,,
573,650.00,5.79,05-13-450-029-00,antrim,"ALPINE VALLEY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 29 PLAT OF WINTERHAVEN.",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9620378216,W84.8680461495,,
574,650.00,5.79,05-13-450-050-00,antrim,"DUNSON LN ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 50 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9681224628,W84.8680917717,,
575,650.00,5.79,05-13-450-080-00,antrim,"ALPINE VALLEY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 80 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9664218248,W84.8669220207,,
576,650.00,5.79,05-13-450-112-00,antrim,"NORWAY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 112 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9603741549,W84.8628866453,,
577,650.00,5.79,05-13-450-113-00,antrim,"NORWAY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 113 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.960584799,W84.8632413069,,
578,650.00,5.79,05-13-450-118-00,antrim,"EVA DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 118 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9607476793,W84.8651772473,,
579,650.00,5.79,05-13-450-119-00,antrim,"EVA DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 119 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.960785066,W84.8656764441,,
580,650.00,5.79,05-13-450-125-00,antrim,"EVA DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 125 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9621297796,W84.8658714332,,
581,650.00,5.79,05-13-450-126-00,antrim,"EVA DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 126 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9618291955,W84.8655903499,,
582,650.00,5.79,05-13-450-155-00,antrim,"NORWAY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 155 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9609449518,W84.8623212923,,
583,650.00,5.79,05-13-450-156-00,antrim,"NORWAY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 156 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9607229036,W84.862032543,,
584,650.00,5.79,05-13-450-166-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 166 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9609868934,W84.8612280971,,
585,650.00,5.79,05-13-450-311-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 311 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9657426101,W84.8512091415,,
586,650.00,5.79,05-13-450-312-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 312 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9655338047,W84.851500396,,
587,650.00,5.79,05-13-450-313-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 313 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9653283863,W84.8517758205,,
588,650.00,5.79,05-13-450-314-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 314 PLAT OF WINTERHAVEN",53207,,44.9651277836,W84.8520454826,,
589,650.00,5.79,05-13-450-358-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 358 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9732211582,W84.857467186,,
590,650.00,5.79,05-13-450-365-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 365 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9726381539,W84.8576846351,,
591,650.00,5.79,05-13-450-366-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 366 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9726375208,W84.8572528128,,
592,650.00,5.79,05-13-450-406-00,antrim,"ORCHARD VALLEY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 406 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9676851229,W84.8528911028,,
593,650.00,5.79,05-13-450-429-00,antrim,"CROSSBOW DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 429 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9710683326,W84.8539830872,,
594,650.00,5.79,05-13-450-443-00,antrim,"CROSSBOW DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 443 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9708248558,W84.855705335,,
595,650.00,5.79,05-13-450-470-00,antrim,"MILLS DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 470 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9684917421,W84.8540223696,,
596,650.00,5.79,05-13-450-479-00,antrim,"MILLS DR ELMIRA
","STAR TOWNSHIP",25,30N,5W,500,"LOT 479 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9667600581,W84.8545292137,,
597,650.00,5.79,05-13-450-515-00,antrim,"ORCHARD VALLEY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 515 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9651943409,W84.8547188762,,
598,650.00,5.79,05-13-450-534-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 534 PLAT OF WINTERHAVEN",53207,,44.9678731792,W84.857512331,,
599,650.00,5.79,05-13-450-553-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 553 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9649970865,W84.8533880716,,
600,650.00,5.79,05-13-450-614-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 614 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9655890658,W84.863984271,,
601,650.00,5.79,05-13-450-616-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 616 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9651343837,W84.8636512823,,
