"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
526,100.00,5.86,05-13-450-370-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 370 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.97262483,W84.85570147,,
527,100.00,5.86,05-13-450-434-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 434 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96970793,W84.85296755,,
528,100.00,5.86,05-13-450-530-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 530 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96880738,W84.8577398,,
529,100.00,5.86,05-13-450-531-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 531 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96878968,W84.85813201,,
530,100.00,5.86,05-13-450-532-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 532 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96839193,W84.85780597,,
531,100.00,5.86,05-13-450-614-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 614 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96558907,W84.86398427,,
532,100.00,5.86,05-13-450-615-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 615 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96536665,W84.86383892,,
533,100.00,5.86,05-13-450-616-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 616 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96513438,W84.86365128,,
534,100.00,5.86,05-13-450-617-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 617 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96489619,W84.8634488,,
535,100.00,5.86,05-13-450-618-00,antrim-county,,"STAR TOWNSHIP",25,30N,5W,500,"LOT 618 PLAT OF WINTERHAVEN",53207,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96464916,W84.86328914,,
536,100.00,5.86,05-13-475-015-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 15 WINTERSET NO 1",51335,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95664991,W84.8937344,,
537,100.00,5.86,05-13-475-050-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 50 WINTERSET NO 1.",51335,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95503776,W84.89983293,,
538,100.00,5.86,05-13-475-065-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 65 WINTERSET NO 1",51335,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95558644,W84.90066353,,
539,100.00,5.86,05-13-475-105-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 105 PLAT OF WINTERSET NO. 1.",51335,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95630939,W84.90022365,,
540,100.00,5.86,05-13-475-147-00,antrim-county,,"STAR TOWNSHIP",27,30N,5W,500,"LOT 147 WINTERSET NO 1",51335,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95991775,W84.89895122,,
541,100.00,5.86,05-13-475-174-00,antrim-county,,"STAR TOWNSHIP",27,30N,5W,500,"LOT 174 WINTERSET NO. 1.",51335,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.96024024,W84.8999959,,
542,100.00,5.86,05-13-500-071-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 281 WINTERSET NO 2",51740,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95025417,W84.89798548,,
543,100.00,5.86,05-13-500-182-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 392 WINTERSET NO 2",51740,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95014828,W84.90381333,,
544,100.00,5.86,05-13-500-193-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 403 WINTERSET NO 2",51740,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95071872,W84.90446203,,
545,100.00,5.86,05-13-500-200-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 410 WINTERSET NO 2",51740,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.94939969,W84.90628682,,
546,100.00,5.86,05-13-500-237-00,antrim-county,,"STAR TOWNSHIP",34,30N,5W,500,"LOT 447 WINTERSET NO 2",51740,"This is a vacant parcel in the Lake of the North development. See sale #344 for full details. ",44.95161717,W84.90453023,,
553,100.00,77.74,05-45-090-019-00,antrim-county,"312 N MAPLE ST  MANCELONA","MANCELONA VILLAGEMANCELONA VILLAGEMANCELONA VILLAGE",17,29N,6W,9600,"LOT 7, ALSO LOT 8 EXC S 15 FT, BLK 3 FREEMAN'S ADD TO THE VILL OF MANCELONA.",11863,"A structure was removed from this parcel, and it is now a vacant building site with municipal utilities ! There is a wonderful, mature Maple tree at the curbside. It has frontage on both E Division and N Maple Street.",44.90529129,W85.06082485,,
555,100.00,53.79,05-45-235-004-00,antrim-county,"Parkside Street, Mancelona","MANCELONA VILLAGE",17,29N,6W,900,"LOT 38 PLAT OF PLEASANT VIEW NO 2",57836,"This is a vacant site in the newer ""Pleasant View #2"" subdivision along Mancelonas north boundary. This is a fairly recent plat, and the homes here are newer and feature municipal utilities and natural gas. Paved roads. Nicely wooded in younger evergreens. Great spot for a new home.",44.90905536,W85.06663489,,
556,100.00,53.79,05-45-235-015-00,antrim-county,"Hillview Street","MANCELONA VILLAGE",17,29N,6W,900,"LOT 49 PLAT OF PLEASANT VIEW NO 2",57836,"This is a vacant site in the newer ""Pleasant View #2"" subdivision along Mancelonas north boundary. This is a fairly recent plat, and the homes here are newer and feature municipal utilities and natural gas. Paved roads. Nicely wooded in younger evergreens. Great spot for a new home.",44.90938393,W85.06842169,,
