"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7995,,,41-19-276-022,genesee,"115 E TOBIAS ST FLINT","CITY FLINT",,,,9600,"GILLESPIE AND VAN WAGONER SUBDIVISION LOT 6",," ",42.9991514512,W83.6771150322,,
7995,,,41-19-278-011,genesee,"130 E LINSEY BLVD FLINT","CITY FLINT",,,,6600,"OAKLAND E 20 FT OF LOT 39 AND W 20 FT OF LOT 40.",," ",42.9978104366,W83.6767299262,,
7995,,,41-19-337-028,genesee,"3202 S GRAND TRAVERSE FLINT","CITY FLINT",,,,5600,"DEMING ROAD ADDITION LOT 265",," ",42.9928683171,W83.6837250073,,
7995,,,41-19-354-007,genesee,"845 VERMILYA AVE FLINT","CITY FLINT",,,,13100,"ATHERTON MANOR LOT 193 EXC ELY 1/2; ALSO LOT 194",," ",42.9913908919,W83.6900091139,,
7995,,,41-19-354-012,genesee,"817 VERMILYA AVE FLINT","CITY FLINT",,,,5500,"ATHERTON MANOR LOT 187",," ",42.9914001727,W83.6891138705,,
7995,,,41-20-104-015,genesee,"811 FAIRBANKS AVE FLINT","CITY FLINT",,,,5100,"ELM PARK SUBDIVISION W 50 FT OF LOT 231.",," ",43.0022892976,W83.6703072209,,
7995,,,41-20-105-001,genesee,"904 LIPPINCOTT BLVD FLINT","CITY FLINT",,,,7400,"ELM PARK SUBDIVISION W 1/2 OF LOTS 211 AND 212",," ",43.0030482334,W83.6697511142,,
7995,,,41-30-106-011,genesee,"833 LELAND ST FLINT","CITY FLINT",,,,5400,"ATHERTON PARK LOT 65",," ",42.9870053262,W83.6893533233,,
7995,,,41-30-109-038,genesee,"939 ALVORD AVE FLINT","CITY FLINT",,,,14000,"ATHERTON PARK LOTS 450 AND 451",," ",42.985501,W83.692044,,
7995,,,41-30-154-033,genesee,"4401 BRUNSWICK AVE FLINT","CITY FLINT",,,,3200,"ATHERTON PARK LOT 267 EXC SLY 3 FT OF WLY 50 FT",," ",42.9841937931,W83.6901343425,,
7995,,,46-25-151-026,genesee,"606 W LORADO AVE FLINT","CITY FLINT",,,,6100,"HARTRIDGE LOT 143",," ",43.0710628041,W83.7119222716,,
7995,,,46-25-152-006,genesee,"501 W FOSS AVE FLINT","CITY FLINT",,,,3600,"IRVINGTON PLAT LOT 159; ALSO ELY 10 FT OF LOT 160",," ",43.0713464925,W83.7104466737,,
7995,,,46-25-157-012,genesee,"605 W AUSTIN AVE FLINT","CITY FLINT",,,,5500,"HARTRIDGE LOT 194",," ",43.0691872683,W83.7119834524,,
7995,,,46-25-176-006,genesee,"305 W FOSS AVE FLINT","CITY FLINT",,,,3900,"ARDMORE LOT 644 AND LOT 643 EXC ELY 27 FT",," ",43.0713579814,W83.7082174142,,
7995,,,46-25-176-032,genesee,"114 W LORADO AVE FLINT","CITY FLINT",,,,3500,"ARDMORE LOT 662",," ",43.0710818133,W83.7068940963,,
7995,,,46-25-206-031,genesee,"349 E HOLBROOK AVE FLINT","CITY FLINT",,,,3300,"ARDMORE LOT 352",," ",43.0725845325,W83.6994612862,,
7995,,,46-25-253-014,genesee,"258 E LORADO AVE FLINT","CITY FLINT",,,,2900,"ARDMORE LOT 780",," ",43.0706990816,W83.7015681752,,
7995,,,46-25-254-011,genesee,"338 E LORADO AVE FLINT","CITY FLINT",,,,4100,"ARDMORE LOT 770",," ",43.0707049487,W83.6998889202,,
7995,,,46-25-330-003,genesee,"106 E HOME AVE FLINT","CITY FLINT",,,,4300,"SUBURBAN GARDENS LOT 225",," ",43.0669567333,W83.7059030138,,
7995,,,46-25-332-030,genesee,"145 SHERMAN AVE FLINT","CITY FLINT",,,,4800,"SUBURBAN GARDENS LOT 659",," ",43.0652547066,W83.7043842832,,
7995,,,46-25-401-006,genesee,"217 E PIPER AVE FLINT","CITY FLINT",,,,4800,"SUBURBAN GARDENS LOT 55",," ",43.0681297905,W83.7030349881,,
7995,,,46-25-407-012,genesee,"250 E HOBSON AVE FLINT","CITY FLINT",,,,4400,"SUBURBAN GARDENS LOT 400",," ",43.0662692975,W83.7018137322,,
7995,,,46-25-431-016,genesee,"611 E HOBSON AVE FLINT","CITY FLINT",,,,6200,"SUBURBAN GARDENS LOT 310.",," ",43.0667108976,W83.6960297118,,
7995,,,46-25-452-010,genesee,"334 E MOTT AVE FLINT","CITY FLINT",,,,3300,"PIERSON PARK LOT 375",," ",43.0640043065,W83.6998831174,,
7995,,,46-25-452-013,genesee,"346 E MOTT AVE FLINT","CITY FLINT",,,,4500,"PIERSON PARK LOT 378",," ",43.0640036669,W83.6994302873,,
7995,,,46-25-455-007,genesee,"322 E RIDGEWAY AVE FLINT","CITY FLINT",,,,3100,"PIERSON PARK LOT 138",," ",43.0615456855,W83.7003271572,,
7995,,,46-25-478-001,genesee,"402 E LYNDON AVE FLINT","CITY FLINT",,,,3700,"PIERSON PARK LOT 303",," ",43.0631776949,W83.6986897944,,
7995,,,46-26-127-005,genesee,"6816 FLEETWOOD DR FLINT","CITY FLINT",,,,10500,"BEL-AIRE WOODS NO. 4 SLY 50 FT OF NLY 52 FT OF LOT 395",," ",43.0730174656,W83.7262334492,,
7995,,,46-26-156-018,genesee,"2117 BARBARA DR FLINT","CITY FLINT",,,,13800,"BARBARA SUBDIVISION LOT 13 EXC ELY 50 FT",," ",43.0680609758,W83.730810556,,
7995,,,46-26-206-060,genesee,"1210 CHATHAM DR FLINT","CITY FLINT",,,,5600,"CHATHAM VILLAGE PART OF LOT 30 BEG AT SELY COR OF SD LOT; TH S 88 DEG 41 MIN    20 W 60.5 FT; TH N 1 DEG 13 MIN 40 W 82.06 FT; TH N 89 DEG 50 MIN 23 E    5.5 FT; TH N 77 DEG 29 MIN 16  E 56.07 FT TO ELY LINE OF SD LOT; TH S 1 DEG   18 MIN 40 E 92.96 FT TO POB",," ",43.0702030426,W83.7190372954,,
7995,,,46-26-230-026,genesee,"6602 DARYLL DR FLINT","CITY FLINT",,,,8500,"CRANBROOK HEIGHTS NO. 1 SLY 1/2 OF LOT 136",," ",43.0716359947,W83.7158141548,,
7995,,,46-26-301-021,genesee,"2106 W HOME AVE FLINT","CITY FLINT",,,,7600,"BEL-AIRE WOODS ESTATES NO. 2 LOT 114",," ",43.0677779834,W83.7299935494,,
7995,,,46-26-378-010,genesee,"1713 GRIGGS DR FLINT","CITY FLINT",,,,9600,"BEL-AIRE WOODS NO. 1 LOT 88",," ",43.0636901774,W83.72550834,,
7995,,,46-26-379-024,genesee,"1933 BASIL LN FLINT","CITY FLINT",,,,4200,"BEL-AIRE WOODS ESTATES NWLY 20.78 FT OF LOT 71; ALSO SELY 30.22 FT OF LOT 72",," ",43.0624952529,W83.7288825515,,
7995,,,46-26-403-050,genesee,"1402 W MOTT AVE FLINT","CITY FLINT",,,,6600,"CRESTWOOD SUBDIVISION NO. 1 LOT 107.",," ",43.0642349771,W83.7216299127,,
7995,,,46-26-407-045,genesee,"5605 WINTHROP BLVD FLINT","CITY FLINT",,,,6900,"SHARP MANOR NO. 1 LOT 360 EXC S 46 FT AND S 2 FT OF LOT 361.",," ",43.0643325021,W83.718641882,,
7995,,,46-26-427-003,genesee,"5914 GLENN AVE FLINT","CITY FLINT",,,,7100,"SHARP MANOR NO. 1 S 53 FT OF LOT 420 AND S 53 FT OF W 1/2 OF LOT 458",," ",43.066814746,W83.7170326071,,
7995,,,46-26-454-003,genesee,"5510 MARJA ST FLINT","CITY FLINT",,,,7100,"CRESTWOOD SUBDIVISION LOT 43",," ",43.0636037999,W83.7200970981,,
7995,,,46-26-478-012,genesee,"5318 GLENN AVE FLINT","CITY FLINT",,,,6400,"SHARP MANOR NO. 1 LOT 309",," ",43.0624550624,W83.7168367085,,
7995,,,46-26-478-032,genesee,"914 W RIDGEWAY AVE FLINT","CITY FLINT",,,,6800,"SHARP MANOR NO. 1 LOT 313 EXC E 15 FT",," ",43.0619905246,W83.7169065114,,
7995,,,46-26-479-016,genesee,"816 W RIDGEWAY AVE FLINT","CITY FLINT",,,,7500,"SHARP MANOR NO. 1 LOT 283 EXC ELY 15 FT",," ",43.0620067569,W83.7158656491,,
7995,,,46-35-126-003,genesee,"1918 SHAMROCK LN FLINT","CITY FLINT",,,,8800,"MANLEY VILLAGE LOT 42",," ",43.0603439581,W83.7289380105,,
7995,,,46-35-130-014,genesee,"1829 CHERRYLAWN DR FLINT","CITY FLINT",,,,41600,"MANLEY VILLAGE LOT 66",," ",43.0583691247,W83.7279995195,,
7995,,,46-35-130-028,genesee,"4601 GREENLAWN DR FLINT","CITY FLINT",,,,6900,"MANLEY VILLAGE NO. 2 LOT 349   PROPERTY EXEMPT FROM AD VALOREM TAXES AND        ASSESSED PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2016.",," ",43.0580237004,W83.7278547177,,
7995,,,46-35-230-015,genesee,"5105 DUPONT ST FLINT","CITY FLINT",,,,6100,"FLINT PARK NO. 1 LOT 7",," ",43.0604271746,W83.7142920682,,
7995,,,46-35-255-020,genesee,"4319 BERGER DR FLINT","CITY FLINT",,,,3800,"LAKEWOOD VILLAGE LOT 18.",," ",43.0545273571,W83.7202755795,,
7995,,,46-35-279-026,genesee,"4515 DUPONT ST FLINT","CITY FLINT",,,,4000,"FLINT PARK NO. 1. LOT 211.",," ",43.0564329106,W83.7140262222,,
7995,,,46-35-307-012,genesee,"4128 CLIO RD FLINT","CITY FLINT",,,,343500,"WASENA SUBDIVISION LOTS 88 THROUGH 92; ALSO LOTS 181 THROUGH 185   COMB ON      01/19/2012 FROM 46-35-307-008 46-35-307-009 46-35-307-010;",," ",43.0521008584,W83.7322106362,,
7995,,,46-35-327-002,genesee,"4124 WINONA ST FLINT","CITY FLINT",,,,6400,"WASENA SUBDIVISION LOTS 536 AND 537 EXC NLY 96 FT; ALSO NLY 32 FT OF LOT 538.",," ",43.0521342907,W83.7285091138,,
7995,,,46-35-332-032,genesee,"4017 TRUMBULL AVE FLINT","CITY FLINT",,,,6900,"WOODWARD SQUARE. LOTS 370 AND 371; ALSO LOT 372 EXC NLY 10 FT.",," ",43.0510278623,W83.7247624068,,
7995,,,46-35-332-036,genesee,"4014 LE ERDA AVE FLINT","CITY FLINT",,,,9000,"WOODWARD SQUARE LOT 300; ALSO LOT 299 EXC NLY 28 FT",," ",43.050945748,W83.7251370253,,
7995,,,46-35-351-001,genesee,"3919 CLIO RD FLINT","CITY FLINT",,,,23600,"WASENA SUBDIVISION LOTS 55 AND 56 ALSO NLY 35 FT OF LOT 54",," ",43.0501601067,W83.7330843456,,
7995,,,46-35-353-007,genesee,"3822 WISNER ST FLINT","CITY FLINT",,,,7900,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2022.  WASENA SUBDIVISION LOT 223 AND NLY 10 FT OF LOT 224",," ",43.0495484884,W83.7314003509,,
7995,,,46-35-360-015,genesee,"2114 W PASADENA AVE FLINT","CITY FLINT",,,,5800,"WASENA SUBDIVISION LOT 6",," ",43.0464613719,W83.729399255,,
7995,,,46-35-376-012,genesee,"3714 WINONA ST FLINT","CITY FLINT",,,,6000,"WASENA SUBDIVISION LOT 566",," ",43.0487999721,W83.7284887297,,
7995,,,46-35-383-034,genesee,"1814 W PASADENA AVE FLINT","CITY FLINT",,,,9000,"WOODWARD SQUARE. LOT 12.",," ",43.0464787939,W83.7260424858,,
7995,,,46-35-426-011,genesee,"902 W MOORE ST FLINT","CITY FLINT",,,,5400,"DONNELLY ADDITION LOT 456",," ",43.0534673364,W83.7166025093,,
7995,,,46-35-451-022,genesee,"3705 BURGESS ST FLINT","CITY FLINT",,,,4900,"MAIDSTONE NLY 30 FT OF LOT 102 AND SLY 20 FT OF LOT 101",," ",43.0486353317,W83.7227477619,,
7995,,,46-35-476-003,genesee,"3910 PROCTOR AVE FLINT","CITY FLINT",,,,5300,"DONNELLY ADDITION LOT 423",," ",43.0500444572,W83.718134807,,
7995,,,46-35-477-001,genesee,"3918 MILBOURNE AVE FLINT","CITY FLINT",,,,5400,"DONNELLY ADDITION LOT 326.",," ",43.0503261108,W83.7171113581,,
7995,,,46-35-477-013,genesee,"3710 MILBOURNE AVE FLINT","CITY FLINT",,,,6800,"DONNELLY ADDITION LOT 337",," ",43.0488258828,W83.7171047052,,
7995,,,46-35-481-001,genesee,"3614 PROCTOR AVE FLINT","CITY FLINT",,,,6600,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2022.  DONNELLY ADDITION LOT 435",," ",43.0482412367,W83.7181290899,,
7995,,,46-35-482-021,genesee,"3505 DONNELLY ST FLINT","CITY FLINT",,,,7300,"DONNELLY ADDITION LOT 266.",," ",43.0472940242,W83.7167358206,,
7995,,,46-35-484-026,genesee,"3413 RACE ST FLINT","CITY FLINT",,,,8300,"DONNELLY ADDITION LOT 84",," ",43.0467483684,W83.7147876614,,
7995,,,46-36-104-020,genesee,"533 W PHILADELPHIA BLV FLINT","CITY FLINT",,,,7100,"BOULEVARD HEIGHTS LOT 9 EXC ELY 10 FT; ALSO ELY 20 FT OF LOT 10. BLK 18.",," ",43.0584466116,W83.7112237658,,
7995,,,46-36-104-023,genesee,"523 W PHILADELPHIA BLV FLINT","CITY FLINT",,,,6800,"BOULEVARD HEIGHTS LOT 7 AND ELY 5 FT OF LOT 8 BLK 18.",," ",43.0584477578,W83.7108812067,,
7995,,,46-36-104-040,genesee,"550 W BALTIMORE BLVD FLINT","CITY FLINT",,,,3700,"FLINT PARK ALLOTMENT LOT 1234 AND THAT PART OF LOT 1250 INCLUDED BY THE         EXTENSION OF THE E AND W LINES OF SAID LOT 1234 TO THE N BOUNDARY LINE OF SD    SUBDIVISION",," ",43.0581661164,W83.7116291352,,
7995,,,46-36-126-008,genesee,"329 W PIERSON RD FLINT","CITY FLINT",,,,6500,"BOULEVARD HEIGHTS LOT 40 BLK 14   PROPERTY EXEMPT FROM AD VALOREM TAXES AND    ASSESSED PURSUANT TO PA 261 OF 2003 EXPIRING 12/30/2017.",," ",43.060729675,W83.708570853,,
7995,,,46-36-127-039,genesee,"226 W MARENGO AVE FLINT","CITY FLINT",,,,5500,"BOULEVARD HEIGHTS LOT 16 EXC E 10 FT; ALSO E 15 FT OF LOT 17 BLK 13",," ",43.0596942551,W83.7072576744,,
7995,,,46-36-130-035,genesee,"414 W THACKERY AVE FLINT","CITY FLINT",,,,7700,"FLINT PARK ALLOTMENT LOT 856.",," ",43.0576190576,W83.7090803226,,
7995,,,46-36-153-047,genesee,"518 W ELDRIDGE AVE FLINT","CITY FLINT",,,,4700,"FLINT PARK ALLOTMENT LOT 1010",," ",43.0552101379,W83.7105007894,,
7995,,,46-36-154-012,genesee,"549 W ELDRIDGE AVE FLINT","CITY FLINT",,,,4200,"FLINT PARK ALLOTMENT LOT 991",," ",43.0546800261,W83.7115494051,,
7995,,,46-36-154-015,genesee,"539 W ELDRIDGE AVE FLINT","CITY FLINT",,,,8200,"FLINT PARK ALLOTMENT LOTS 988 AND 989",," ",43.0546833529,W83.7112235475,,
7995,,,46-36-176-016,genesee,"310 W BISHOP AVE FLINT","CITY FLINT",,,,5400,"FLINT PARK ALLOTMENT LOT 783.",," ",43.0570821132,W83.7076748078,,
7995,,,46-36-179-034,genesee,"430 W STEWART AVE FLINT","CITY FLINT",,,,6000,"FLINT PARK ALLOTMENT LOT 604",," ",43.0543630097,W83.7095887392,,
7995,,,46-36-203-026,genesee,"318 E MARENGO AVE FLINT","CITY FLINT",,,,5600,"BOULEVARD HEIGHTS LOT 52 BLK 8",," ",43.059227427,W83.7012119068,,
7995,,,46-36-228-043,genesee,"401 E PHILADELPHIA BLV FLINT","CITY FLINT",,,,3900,"BOULEVARD HEIGHTS LOT 34 BLK 3",," ",43.0589505599,W83.6988959116,,
7995,,,46-36-229-027,genesee,"626 E PHILADELPHIA BLV FLINT","CITY FLINT",,,,4500,"BOULEVARD HEIGHTS LOT 63 BLK 2.",," ",43.0584708994,W83.6961977905,,
7995,,,46-36-229-053,genesee,"513 E BALTIMORE BLVD FLINT","CITY FLINT",,,,5500,"BOULEVARD HEIGHTS LOT 25 BLK 2",," ",43.0581841754,W83.6975524873,,
7995,,,46-36-254-011,genesee,"310 E FLINT PARK BLVD FLINT","CITY FLINT",,,,7500,"FLINT PARK ALLOTMENT LOT 321",," ",43.0556958449,W83.7005332401,,
7995,,,46-36-279-017,genesee,"605 E ELDRIDGE AVE FLINT","CITY FLINT",,,,4600,"FLINT PARK ALLOTMENT LOT 68",," ",43.0553603829,W83.696505715,,
7995,,,46-36-378-021,genesee,"3613 ROBIN ST FLINT","CITY FLINT",,,,7200,"PASADENA LOT 774.",," ",43.0484132178,W83.7073553682,,
7995,,,46-36-381-006,genesee,"122 E VAN WAGONER AVE FLINT","CITY FLINT",,,,7400,"PASADENA LOT 509.",," ",43.0493634823,W83.7037283165,,
7995,,,46-36-403-025,genesee,"131 EDWIN AVE FLINT","CITY FLINT",,,,7400,"DEWEY HOMESTEAD ADDITION LOT 305.",," ",43.0527589661,W83.7034363089,,
7995,,,46-36-407-017,genesee,"209 DAMON ST FLINT","CITY FLINT",,,,7100,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/30/2022.  DEWEY HOMESTEAD ADDITION LOT   268",," ",43.052055871,W83.7018889328,,
7995,,,46-36-412-022,genesee,"225 EDMUND ST FLINT","CITY FLINT",,,,7600,"DEWEY HOMESTEAD ADDITION LOT 172",," ",43.0506222967,W83.7012560191,,
7995,,,46-36-413-001,genesee,"3920 MARVIN ST FLINT","CITY FLINT",,,,6900,"DEWEY HOMESTEAD ADDITION LOT 102",," ",43.0511357696,W83.6998535879,,
7995,,,46-36-455-017,genesee,"3606 ESTHER ST FLINT","CITY FLINT",,,,5500,"PASADENA LOT 497",," ",43.0481594448,W83.7031952865,,
7995,,,46-36-457-015,genesee,"3610 ALEXANDER ST FLINT","CITY FLINT",,,,9000,"PASADENA LOT 444.",," ",43.0482751535,W83.7008695412,,
7995,,,46-36-458-025,genesee,"3617 BUICK ST FLINT","CITY FLINT",,,,11200,"PASADENA LOT 426.",," ",43.0485117125,W83.6992474787,,
7995,,,47-29-126-050,genesee,"1716 E CARPENTER RD FLINT","CITY FLINT",,,,22600,"UNPLATTED PART OF NE 1/4 OF NW 1/4 OF SEC 29 T8N R7E BEG AT A PT ON NLY LINE  OF SD SEC 29 S 88 DEG 07 MIN 20 SEC W 90.0 FT FROM NWLY COR OF PLAT OF        WEBSTER WOODS; TH S 88 DEG 07 MIN 20 SEC W ALG SD NLY LINE 155.11 FT; TH S 1  DEG 41 MIN 40 SEC E 250.0 FT; TH N 88 DEG 07 MIN 20 SEC E 155.11 FT; TH N 1   DEG 41 MIN 40 SEC W TO POB EXC NLY 33 FT TO BE USED FOR RD PURPOSES            PROPERTY EXEMPT FROM AD VALOREM TAXES AND ASSESSED PURSUANT TO PA 261 OF 2003   EXPIRING 12/30/2016.",," ",43.0755661875,W83.6701589309,,
7995,,,47-29-127-017,genesee,"6814 CECIL DR FLINT","CITY FLINT",,,,3800,"WEBSTER WOODS LOT 84",," ",43.0740919032,W83.6698444526,,
7995,,,47-29-127-019,genesee,"6808 CECIL DR FLINT","CITY FLINT",,,,3400,"WEBSTER WOODS LOT 83",," ",43.0739541725,W83.6698419609,,
7995,,,47-30-130-012,genesee,"914 E YORK AVE FLINT","CITY FLINT",,,,2700,"BELLEVIEW LOT 510",," ",43.0736765649,W83.6891086605,,
7995,,,47-30-180-037,genesee,"941 E AUSTIN AVE FLINT","CITY FLINT",,,,2500,"ROSEMONT LOT 293",," ",43.0697990346,W83.6879978356,,
7995,,,47-30-182-012,genesee,"910 E AUSTIN AVE FLINT","CITY FLINT",,,,2800,"ROSEMONT LOT 194",," ",43.0693504365,W83.6892075312,,
7995,,,47-30-404-008,genesee,"1206 E PIPER AVE FLINT","CITY FLINT",,,,1500,"FISHER PARK LOT 25",," ",43.0679897319,W83.6811415381,,
7995,,,47-30-410-015,genesee,"1218 E GRACELAWN AVE FLINT","CITY FLINT",,,,2900,"FISHER PARK LOT 170",," ",43.0660116584,W83.6801877315,,
7995,,,47-31-135-046,genesee,"4702 INDUSTRIAL AVE FLINT","CITY FLINT",,,,6300,"CLOVERDALE LOTS 1 AND 2",," ",43.057811,W83.687194,,
7995,,,47-31-153-018,genesee,"4511 NORTH ST FLINT","CITY FLINT",,,,5600,"MAPLEWOOD LOT 118.",," ",43.0563177325,W83.6909663265,,
7995,,,47-31-181-016,genesee,"4210 NORTH ST FLINT","CITY FLINT",,,,2200,"MAPLEWOOD LOT 197.",," ",43.0543593808,W83.6903039606,,
7995,,,47-31-251-003,genesee,"4622 GRANT ST FLINT","CITY FLINT",,,,3900,"MAPLEWOOD ANNEX. LOT 125.",," ",43.0573528441,W83.6851555633,,
7995,,,47-31-303-009,genesee,"724 DAMON ST FLINT","CITY FLINT",,,,2200,"STEWART'S PLAT NUMBER TWO LOT 146.",," ",43.0520925453,W83.6925469597,,
7995,,,47-31-353-002,genesee,"3614 N SAGINAW ST FLINT","CITY FLINT",,,,5800,"PARKLAND NO. 2 LOT 20 EXC SLY 24-1/2 FT AND SLY 6 FT OF LOT 21 BLK 10",," ",43.0480948079,W83.6934525698,,
7995,,,47-31-354-021,genesee,"771 E PASADENA AVE FLINT","CITY FLINT",,,,1300,"PARKLAND NO. 2 LOT 2; ALSO LOT 38 BLK 11",," ",43.0472989776,W83.6908864956,,
7995,,,47-31-378-031,genesee,"829 E GILLESPIE AVE FLINT","CITY FLINT",,,,2000,"PARKLAND NO. 2 LOT 13 BLK 6.",," ",43.0479068384,W83.689330902,,
7995,,,47-32-302-045,genesee,"4101 N DORT HWY FLINT","CITY FLINT",,,,50600,"PIERCE'S REPLAT OF LOTS 948 TO 964 INCL GENERAL MOTORS PARK NUMBER ONE. LOT 4;  ALSO PART OF LOT 5 DESC AS: BEG AT SE COR OF SD LOT AS NOW ESTABLISHED; TH N 22 DEG 57 MIN W TO A PT ON NLY LINE OF NEVADA AVE.AS ORIGINALLY PLATTED 10 FT    WLY FROM SELY COR OF SD LOT 5 AS ORIGINALLY PLATTED; TH N 22 DEG 57 MIN W      32.95 FT; TH N 35 DEG 52 MIN E 37.70 FT TO ELY LINE OF SD LOT 5; TH SLY ALG    ELY LINE OF SD LOT TO POB.",," ",43.0535187728,W83.6708119387,,
7995,,,47-32-455-023,genesee,"1917 UTAH AVE FLINT","CITY FLINT",,,,5200,"PLAT OF BELLAIRE LOT 131",," ",43.0471852221,W83.6640755183,,
7995,,,47-33-355-014,genesee,"2956 MEISNER ST FLINT","CITY FLINT",,,,7400,"UNPLATTED PART OF THE SW 1/4 OF THE SW 1/4 OF SECTION 33 T8N R7E. COM AT THE  INT OF THE E LINE OF WESTERN ROAD WITH THE S LINE OF RICHFIELD ROAD; RNG TH N   89 DEG 07 MIN E ALONG SD S LINE 275 FT; TH S 0 DEG 57 MIN E 538.27 FT; TH N   89 DEG 18 MIN E 425 FT FOR POB; TH N 89 DEG 18 MIN E 45 FT; TH S 0 DEG 57 MIN E 100 FT; TH S 89 DEG 18 MIN W 45 FT; TH N 0 DEG 57 MIN W 100 FT TO POB.",," ",43.0490855001,W83.6525410851,,
7995,,,47-33-377-030,genesee,"3702 SUNRIDGE DR FLINT","CITY FLINT",,,,5500,"SUNRIDGE NO. 1 SLY 50 FT OF LOT 29",," ",43.0480161948,W83.6490470977,,
7995,,,51-14-300-047,genesee,"213 E VIENNA ST CLIO","CITY CLIO",,,,37400,"A PARCEL OF LAND BEG 312 FT W OF SE COR OF SW 1/4 OF SW 1/4 TH N 198 FT TH W 84 FT TH S 66 FT TH E 30 FT TH S 132 FT TH E 54 FT TO PL OF BEG SEC 14 T9N R6E     CITY OF CLIO",," ",43.1777760943,W83.7309334938,,
7995,,,55-36-200-020,genesee,"1549 FLUSHING RD FLUSHING","CITY FLUSHING",,,,97100,"PART OF GOVT LOT 2 BEG AT SW COR OF LOT 15 SPALENY SUB A REC PLAT TH S 49 DEG   26 MIN W TO C/L OF FLUSHING RD TH N 45 DEG 38 MIN W 131.22 FT TH N 50 DEG 04    MIN E 501.1 FT TH S 0 DEG 42 MIN E 129 FT TO PLACE OF BEG SEC 36 T8N R5E 1.19 A (82) FR 5500003208",," ",43.0551417728,W83.8145983927,,
7995,,,59-14-502-023,genesee,"1109 S GENESEE RD BURTON","CITY BURTON",,,,44500,"W 250 FT OF LOTS 22 & 23 VODDEN LITTLE FARMS SUB (75)",," ",43.0156637016,W83.6143969141,,
7995,,,59-30-577-048,genesee,"1182 E HEMPHILL RD BURTON","CITY BURTON",,,,48200,"LOTS 581 AND 582 BAKER PARK",," ",42.9811700673,W83.6863279907,,
7995,,,59-30-578-019,genesee,"1454 CARMAN ST BURTON","CITY BURTON",,,,14600,"LOT 876 BAKER PARK NO 1",," ",42.9777824186,W83.6757608864,,
7995,,,59-30-578-182,genesee,"1375 KENNETH ST BURTON","CITY BURTON",,,,31700,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll      pursuant to PA 261 of 2003 expiring 12/31/2021.  LOT 1123 BAKER PARK NO 1",," ",42.9760271362,W83.6789260598,,
7995,,,60-21-100-031,genesee,"250 OAK ST MONTROSE","CITY MONTROSE",,,,27000,"E 120 FT OF N 345 FT OF S 5 A OF W 1/2 OF W 1/2 OF NE 1/4 OF NW 1/4 SEC 21 T9N  R5E",," ",43.1738664429,W83.8872777946,,
7995,,,40-02-454-002,genesee,"1513 W PATERSON ST FLINT","CITY FLINT",,,,8400,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 2 BLK 120",,"This bundle consists of 180 Currently Occupied Structures throughout Genesee County, primarily in Flint. These lots cannot be purchased individually. Please contact us if interested in bidding on this bundle.",43.0340752505,W83.7230037101,,
7995,,,07-03-576-101,genesee,"3353 HELBER ST FLINT","TOWNSHIP FLINT",,,,12000,"LOTS 172 AND 173 DAYTON HEIGHTS",,,43.0376659439,W83.74020092,,
7995,,,07-04-200-002,genesee,"4215 W PASADENA AVE FLINT","TOWNSHIP FLINT",,,,330000,"PT OF THE NE 1/4 OF SEC 4DESCRIBED AS BEGINNING AT A POINT WHICH IS THE FOLLOWING TWO (2) COURSES FROM THE N ¼ COR OF SAID SEC 4; 1) N89 DEG 53 MIN 04 SEC E   ALONG THE N LINE OF SAID SEC 4 100.12 FT TO THE S 1/4 COR OF SEC 33 T 8N R 6   EAST 2) N88 DEG 47 MIN 31 SEC E ALONG THE N LINE OF SAID SEC 4 259.18 FT;  TH CONTINUING N88 DEG 47 MIN 31 SEC E ALONG THE N LINE OF SAID SEC 4 276.62 FT; TH S01 DEG 16 MIN 53 SEC E 425.93 FEET; TH S46 DEG 27 MIN 54 SEC W    372.82 FT; TH N01 DEG 20 MIN 17 SEC W 676.98 FT TO THE POB.                  SEC  4  T7N R6E 3.5 ACRES (2014) FR 07-04-100-055",," ",43.045373,W83.761336,,
7995,,,07-05-527-003,genesee,"5268 FLUSHING RD FLUSHING","TOWNSHIP FLINT",,,,26700,"LOT 3 HALFWAY ACRES",," ",43.0396058389,W83.783184521,,
7995,,,07-10-526-117,genesee,"3360 WALTON AVE FLINT","TOWNSHIP FLINT",,,,17300,"LOT 156 RIVERVIEW SUBDIVISION",," ",43.0252728889,W83.7444926979,,
7995,,,07-11-551-025,genesee,"2495 DEVONSHIRE ST FLINT","TOWNSHIP FLINT",,,,11800,"W 10 FT OF LOT 138 AND LOT 139 GLENHAVEN",," ",43.0223240524,W83.7315523562,,
