"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7859,500.00,89.69,19-05-231-013,oakland," "," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 CRYSTAL LAKE BLOOMFIELD SUB LOT 28 ",,"This vacant lot is approximately 0.12 acres of land. It appears the adjacent neighbors garage and driveway encroaches onto this property. It is also fenced in with the adjacent property. Open grassy lot. Driveway entrance at road. ",42.61540682,W83.28899808,,
7860,500.00,109.59,19-05-252-006,oakland,"587 CALIFORNIA AVE"," CITY OF PONTIAC",5,2N,10E,3420,"T2N R10E SEC 5 CRYSTAL LAKE BLOOMFIELD SUB DIVISION NO. 1 LOT 75 & 76 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.28 acres of land. Open grassy lot with a row of trees and bushes running through the property just East of the middle line. Two driveway entrances at the road. One driveway entrance has a paved drive that leads to the back yard. There is an additional paved section of land near the North West corner. A bit of garbage here and there but nothing difficult to clean up. Nice sized lot. Could be a good spot for a new build. Please contact the local governmental unit about zoning. Please do your research before bidding.",42.61457058,W83.29330147,,
7862,500.00,66.61,19-05-254-001,oakland,"583 ARTHUR AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 88 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.1 acres of land. Open grassy lot with a few small trees along the East perimeter. On the corner of Bagley Street and Arthur Avenue. A few chunks of concrete on the South section. ",42.61380531,W83.29327107,,
7863,500.00,89.69,19-05-277-021,oakland,"484 LUTHER AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 125 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot with a few trees. Driveway entrance at road. Thick vegetation on the North side of the property. Mostly level ground. ",42.61361977,W83.28950627,,
7864,500.00,89.69,19-05-278-007,oakland,"491 LUTHER AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 206 ",,"This is a vacant parcel with no observed structures. This lot is chain link fenced in to the adjacent house to the West.  Block fire pit in the back. Driveway entrance at the road. This vacant lot is approximately 0.10 acres of land. Open grassy lot with a few trees. ",42.61316594,W83.28977977,,
7865,500.00,89.69,19-05-278-008,oakland,"485 LUTHER AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 207 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot with a couple trees. Burn barrel in the back. A pile of garbage/debris in the South East corner. Level ground. ",42.61317076,W83.28963131,,
7866,500.00,89.69,19-05-278-014,oakland," "," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 213 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot with a few small trees. No driveway entrance",42.61319964,W83.28874054,,
7867,500.00,89.69,19-05-278-015,oakland," "," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 214 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot. Next to a grocery/liquor store parking lot. A bit of garbage on the East section such as an old couch. Level ground. ",42.61320445,W83.28859209,,
7868,500.00,89.69,19-05-278-030,oakland," "," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 215 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot. Two piles of debris/garbage in the middle of the property. It doesn't look to difficult to clean. Power lines run over the property. Driveway entrance at the road.  ",42.61289735,W83.28857590,,
7869,500.00,89.69,19-05-278-034,oakland," "," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 11 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.12 acres of land. Open grassy lot. A small cropping of trees and bushes in the middle of the lot. No driveway entrance.",42.61290832,W83.28824187,,
7870,500.00,89.69,19-05-278-035,oakland,"452 DITMAR AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 10 ",,"Please note: There is a special assessment on this property in the amount of $705. Please contact the City of Pontiac for more details about the special assessment. This is a vacant parcel with no observed structures. This vacant lot is approximately 0.12 acres of land. Open grassy lot. Pile of bushes on the South East corner. Small cropping of trees and bushes in the middle of the property. No driveway entrance. On the corner of Ditmar Avenue and Franklin Road. ",42.61280590,W83.28823647,,
7871,500.00,89.69,19-05-279-028,oakland,"473 DITMAR AVE"," CITY OF PONTIAC",5,2N,10E,2510,"T2N R10E SEC 05 FAIRVIEW HEIGHTS SUB LOT 304 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Open grassy lot. Cement driveway entrance at the road.  Sits between two houses. A few large trees. Ground slopes down from road but is for the most part level. ",42.61243389,W83.28914631,,
7873,500.00,103.68,19-05-401-005,oakland," "," CITY OF PONTIAC",5,2N,10E,3420,"T2N R10E SEC 05 FRANKLIN GARDENS N 1/2 OF LOTS 80 & 81 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.27 acres of land. Open grassy lot with a few trees. Level ground. Nice sized lot. ",42.61035289,W83.29363976,,
7892,500.00,196.78,24-36-152-002,oakland," "," CITY OF SOUTHFIELD",36,1N,10E,7800,"T1N R10E SEC 36 MAGNOLIA NO. 2 LOT 558 EXC E 22 FT ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.06 acres of land. Open grassy lot on the corner of Winora Ave and Southfield Road. It looks like the adjacent neighbor is using a portion of the lot for a garden and there is a satellite dish. Its difficult to tell if this is on the actual lot. Possibly encroachment. ",42.45329673,W83.21937145,,
7896,500.00,187.72,05-31-152-001,oakland," "," ADDISON TOWNSHIP",31,5N,11E,17300,"T5N R11E SEC 31 THAT PART OF SW FRC 1/4 OF NW FRC 1/4 LYING NLY OF 'SENECA HILLS NO 2'   0.55 A ",,"~0.34 acres of vacant, unimproved, lightly wooded land. Approximately 260 ft of gravel road frontage on Barr Rd. Parcel is triangular shaped. Depending on setback ordinances, this could be a difficult parcel to build on. The property appears to be located in a newer subdivision, with the parcel to the west currently being developed.",42.80852043,W83.21779259,,
7898,500.00,74.12,19-06-131-003,oakland,"1061 DORCHESTER AVE"," BLOOMFIELD TOWNSHIP",6,2N,10E,10450,"T2N R10E SEC 6 WARD ORCHARDS NELY 1/2 OF LOT 336 & ALL OF LOT 337 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.16 acres of land. Open grassy lot. A few trees. There is a sewer pvc blow out still on the property.  Ground slopes down on one side. Please contact the local governmental unit about zoning. Please do your research before bidding. ",42.61663917,W83.31693451,,
7909,500.00,83.55,03-34-451-002,oakland," "," BRANDON TOWNSHIP",34,5N,9E,4200,"T5N R9E SEC 34 PART OF SW 1/4 OF SE 1/4 BEG AT PT DIST N 661.98 FT & N 89-43-30 E 665.99 FT FROM S 1/4 COR TH N 89-43-30 E 176.38 FT TH S 12-09-00 E 227.78 FT TH N 44-59-00 W 315.48 FT TO BEG                0.46 A D518B ",,"This is a vacant parcel that sits behind a home on Morel Ln. Appears to be landlocked. ~0.46 acres.",42.79571879,W83.37963902,,
7910,500.00,116.11,17-02-159-021,oakland," "," COMMERCE TOWNSHIP",2,2N,8E,3930,"T2N R8E SEC 2 CARROLL LAKE HEIGHTS SUB LOT 12 BLK 24 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.06 acres of land. There is a section on the East side along the road that is paved. It looks like the adjacent neighbor has been mowing this lot. The West portion of the lot runs along a small creek. Wet land indicators. ",42.60652962,W83.47702229,,
7911,500.00,116.11,17-02-159-022,oakland," "," COMMERCE TOWNSHIP",2,2N,8E,3930,"T2N R8E SEC 2 CARROLL LAKE HEIGHTS SUB LOT 13 BLK 24 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.06 acres of land. Wooded. The West portion of the lot runs along a small creek. Wet land indicators. ",42.60646062,W83.47703371,,
7912,500.00,116.11,17-02-159-023,oakland," "," COMMERCE TOWNSHIP",2,2N,8E,3930,"T2N R8E SEC 2 CARROLL LAKE HEIGHTS SUB LOT 14 BLK 24 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.06 acres of land. Wooded. The West portion of the lot runs along a small creek. Wet land indicators. ",42.60639236,W83.47703763,,
7913,500.00,116.11,17-02-159-024,oakland," "," COMMERCE TOWNSHIP",2,2N,8E,3930,"T2N R8E SEC 2 CARROLL LAKE HEIGHTS SUB LOT 15 BLK 24 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.06 acres of land. Wooded. The West portion of the lot runs along a small creek. Wet land indicators.",42.60632437,W83.47702778,,
7922,500.00,"1,054.86",17-12-231-045,oakland," "," COMMERCE TOWNSHIP",12,2N,8E,33420,"T2N R8E SEC 12 UNION LAKE GARDEN SUB LOTS 45 & 46 5-9-05 FR 033 & 034 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.46  acres of land. Was told by construction workers next door that the land would fail a perc test. The neighboring property looks like its had its soil built up to a higher elevation so this may be true. Wooded. There were cars parked along the road in front of the property but I believe they are parked there temporarily by construction workers in the area. ",42.59783569,W83.44377707,,
7924,500.00,462.24,11-11-202-011,oakland," "," HIGHLAND TOWNSHIP",11,3N,7E,11410,"T3N R7E SEC 11 DUCK LAKE PARK SUB LOT  218 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.10 acres of land. Wet land indicators. A few trees. Looks to be mostly swamp land. Across the street from Highland Hills Golf course.",42.68227016,W83.58979824,,
7938,500.00,3.70,01-10-101-009,oakland," "," HOLLY TOWNSHIP",10,5N,7E,520,"T5N R7E SEC 10 THAT PART OF E 1/2 OF NW 1/4 LYING W OF PM RR R/W             0.19 A I129 ",,"~0.08 acres of vacant, unimproved, wooded land. Approximately 5 ft wide by 665 ft long. Bordered to the west by farmland, and a railroad to the east. Likely the result of a survey error. No known legal access.",42.85628689,W83.62501846,,
7939,500.00,75.98,01-24-355-023,oakland," "," HOLLY TOWNSHIP",24,5N,7E,7490,"T5N R7E SEC 24 SUPERVISOR'S PLAT OF GREAT LAKES COUNTRY CLUB LOT 1 BLK 17 ",,"~0.17 acres of vacant, unimproved, wooded, wet, and generally flat land. Approximately 50 ft of easement frontage. Road frontage is incomplete, but near the corner of Oak Park and Blueberry Dr. The north portion of the parcel borders a marsh.",42.81554183,W83.58431629,,
7940,500.00,82.62,01-24-360-002,oakland," "," HOLLY TOWNSHIP",24,5N,7E,8200,"T5N R7E SEC 24 SUPERVISOR'S PLAT OF GREAT LAKES COUNTRY CLUB LOT 10 BLK 16 ",,"~0.22 acres of vacant, wooded, unimproved, and generally flat land. 50 ft gravel road frontage on Birchwood Dr to the west, and ~85 ft of gravel road frontage on Oak Park Dr to the east.",42.81528325,W83.58566023,,
7942,500.00,82.62,01-33-228-020,oakland," "," VILLAGE OF HOLLY",33,5N,7E,14220,"T5N R7E SEC 33 NORTHERN ADD W 85 FT OF LOT 16 EXC S 132 FT THEREOF ",,"This is a vacant parcel that does not appear to have road access. Aerial images show this to be very wet and partially under water.",42.79527657,W83.62997799,,
7943,500.00,27.72,08-11-277-006,oakland," "," INDEPENDENCE TOWNSHIP",11,4N,9E,700,"T4N R9E SEC 11 THENDARA PARK COUNTRY CLUB LOTS 13 & 14 BLK 26 ",,"~0.14 acres of vacant, unimproved, partially wooded, hilly land. Triangular shaped corner lot. Approximately 120 ft of paved road frontage on Tuscarora Dr, and another 80 ft on Iroquois Blvd. Land is high to the east, and grades down sharply to the west. Due to the shape and terrain, this could be a difficult parcel to build on.",42.77283717,W83.35587852,,
7944,500.00,211.24,08-12-331-005,oakland," "," INDEPENDENCE TOWNSHIP",12,4N,9E,10100,"T4N R9E SEC 12 SUNNY BEACH COUNTRY CLUB SUB LOTS 1 & 2 BLK 2 ",,"~0.15 acres of vacant, lightly wooded, flat land. Parcel is triangular shaped, and at an intersection. Approximately 100 ft of paved road frontage on Mohawk Ave, and 130 ft on Lakeview boulevard. Neighborhood seems",42.76789349,W83.34612972,,
7945,500.00,23.56,08-12-335-027,oakland," "," INDEPENDENCE TOWNSHIP",12,4N,9E,2300,"T4N R9E SEC 12 SUNNY BEACH COUNTRY CLUB SUB LOT 17 BLK 10 ",,"~0.08 acres vacant, improved land. ~30 ft of paved road frontage on N Eston Rd. No driveway access. This parcel has been mowed and maintained. The south boundary is fenced. This is likely used as a sideyard parcel for the property to the north.",42.76825675,W83.34201445,,
7949,"1,000.00","2,232.77",21-26-100-036,oakland," "," LYON TOWNSHIP",26,1N,7E,91440,"T1N R7E SEC 26 PART OF NW 1/4 BEG AT NW SEC COR TH N 89-26-25 E 942 FT TH S 00-33-35 E 871.20 FT TH N 89-26-25 E 35.93 FT TH S 28-50-47 W 246.57 FT TH S 68-47-19 W 150.65 FT TH ALG CURVE TO LEFT RAD 200 FT CHORD BEARS S 22-44-45 E 94.93 FT DIST OF 95.84 FT TH S 36-28-26 E 91.30 FT TH S 57-05-05 W 60.12 FT TH N 36-28-26 W 87.57 FT TH ALG CURVE TO RIGHT RAD 260 FT CHORD BEARS N 29-53-15 W 59.65 FT DIST OF 59.77 FT TH N 85-19-47 W 168.08 FT TH S 24-23-08 W 168.72 FT TH S 32-58-51 E 476.07 FT TH S 05-08-45 W 377.96 FT TH S 00-57-07 E 307.43 FT TH S 14-53-56 E 220.21 FT TH S 89-54-44 W 723.71 FT TH N 00-14-10 W 2638.23 FT TO BEG EXC THAT PART PLATTED INTO 'TANGLEWOOD GRENELEFE SUB' ALSO EXC THAT PART WHICH LIES N OF SLY LINE OF 'TANGLEWOOD- POINTE O'WOODS SUB'   7.51 A 3-24-00 FR 032 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 7.5 acres of land. Wooded lot. Possible wet land indicators. Nice Area to build. Labeled as residential land use.  Please contact the local governmental unit about zoning. Please do your research before bidding. The East side of the property borders the Tanglewood golf course. The North portion of the property borders the Tangelwood neighborhood.",42.45619302,W83.59115977,,
7959,500.00,351.17,06-32-452-015,oakland," "," ROSE TOWNSHIP",32,4N,7E,9870,"T4N R7E SEC 32 SUPERVISOR'S PLAT NO 1 LOT 130 ",,"This is a vacant parcel with no observed structures. Wooded lot with thick vegetation. Quiet area. This vacant lot is approximately 0.17 acres of land. Near Fish Lake.",42.69692325,W83.65391595,,
7962,500.00,24.94,25-33-305-027,oakland,"21385 WESTVIEW AVE"," ROYAL OAK TOWNSHIP",33,1N,11E,4830,"T1N R11E SEC 33 FOREST GROVE SUB LOT 115 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.06 acres of land. Open grassy lot. Cement driveway entrance at road. Neighboring fence along the North perimeter. A few small trees along the North side. Level ground. ",42.45202543,W83.15720661,,
7969,500.00,267.35,13-01-151-022,oakland," "," WATERFORD TOWNSHIP",1,3N,9E,15720,"T3N R9E SEC 1 PART OF NW 1/4 BEG AT PT DIST N 04-36-48 W 1120.06 FT FROM W 1/4 COR TH N 04-36-48 W 32.96 FT TH N 86-50-30 E 475.85 FT TH S 02-34-52 E 33 FT TH S 86-50-30 W 474.69 FT TO BEG                0.36 A 5-27-91 FR 007 ",,"~0.36 acres of vacant, improved, clear and flat land. Approximately 33 ft of paved road frontage on Clintonville Rd, 480 ft on Nottingham Dr, and another 33 ft on Muirwood Dr. Southern boundary is partially fenced. Likely unbuildable at only 33 ft wide. Parcel looks to be maintained and mowed.",42.70094801,W83.34781446,,
7971,500.00,716.36,13-06-306-002,oakland," "," WATERFORD TOWNSHIP",6,3N,9E,9040,"T3N R9E SEC 6 MOUNTAIN VIEW COUNTRY CLUB LOT 364 ",,"2 vacant wooded parcels that sit on an unimproved road.",42.69338810,W83.44467765,,
7971,,,13-06-306-003,oakland," "," WATERFORD TOWNSHIP",6,3N,9E,9040,"T3N R9E SEC 6 MOUNTAIN VIEW COUNTRY CLUB LOT 365 ",,"This is a vacant parcel with no observed structures. ",42.69326464,W83.44467435,,
7978,500.00,200.94,13-28-329-008,oakland," "," WATERFORD TOWNSHIP",28,3N,9E,770,"T3N R9E SEC 28 ELIZABETH SHORES LOT 232 ",,"This is a vacant parcel with no observed structures. Nice neighborhood. Across the street from Elizabeth Lake Woods Park. Close to Elizabeth lake. This is a bundle of 6 vacant lots that are 0.11, 0.11, 0.11, 0.11, 0.12, 0.12 acres in size. Wooded wet lands. Most of the road frontage is on an unimproved road that was never finished but currently there is road frontage on Artesian Dr.",42.63733209,W83.39662678,,
7978,,,13-28-329-009,oakland," "," WATERFORD TOWNSHIP",28,3N,9E,770,"T3N R9E SEC 28 ELIZABETH SHORES LOT 233 ",,"This is a vacant parcel with no observed structures. ",42.63722693,W83.39666936,,
7978,,,13-28-329-010,oakland," "," WATERFORD TOWNSHIP",28,3N,9E,770,"T3N R9E SEC 28 ELIZABETH SHORES LOT 234 ",,"This is a vacant parcel with no observed structures. ",42.63712177,W83.39671194,,
7978,,,13-28-329-011,oakland," "," WATERFORD TOWNSHIP",28,3N,9E,830,"T3N R9E SEC 28 ELIZABETH SHORES LOT 235 ",,"This is a vacant parcel with no observed structures. ",42.63701317,W83.39675722,,
7978,,,13-28-329-012,oakland," "," WATERFORD TOWNSHIP",28,3N,9E,830,"T3N R9E SEC 28 ELIZABETH SHORES LOT 236 ",,"This is a vacant parcel with no observed structures. ",42.63689979,W83.39679403,,
7978,,,13-28-329-013,oakland," "," WATERFORD TOWNSHIP",28,3N,9E,1190,"T3N R9E SEC 28 ELIZABETH SHORES LOT 237 ",,"This is a vacant parcel with no observed structures. ",42.63676132,W83.39684427,,
7986,500.00,23.31,13-30-178-014,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,510,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 222 ",,"This is a bundle of 3 vacant lots that sit on an unimproved road. The aerial images indicate this area may have wetland indicators as well.",42.63737711,W83.43819937,,
7986,,,13-30-178-015,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,520,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 221 ",,"This is a vacant parcel with no observed structures. ",42.63736694,W83.43802406,,
7986,,,13-30-178-016,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,550,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 220 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street.",42.63738977,W83.43784277,,
7989,500.00,93.24,13-30-179-001,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,470,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 194 ",,"This is a bundle of 12 vacant platted lots on an unimproved area. No road access. The aerial images indicate this area may have wetland indicators.",42.63740172,W83.43752097,,
7989,,,13-30-179-002,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,500,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 193 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63740305,W83.43737453,,
7989,,,13-30-179-003,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,520,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 192 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63742442,W83.43722631,,
7989,,,13-30-179-004,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,580,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 191 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63744803,W83.43708363,,
7989,,,13-30-179-005,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,630,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 190 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63749790,W83.43693767,,
7989,,,13-30-179-006,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,590,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 189 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63748857,W83.43678586,,
7989,,,13-30-179-007,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,560,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 188 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63746502,W83.43663580,,
7989,,,13-30-179-008,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,520,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 187 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63744785,W83.43648600,,
7989,,,13-30-179-009,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,500,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 186 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63743641,W83.43633644,,
7989,,,13-30-179-010,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,480,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 185 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63743028,W83.43618709,,
7989,,,13-30-179-011,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,480,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 184 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63742920,W83.43603797,,
7989,,,13-30-179-012,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,470,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 183 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63743221,W83.43588919,,
8001,500.00,34.20,13-30-179-017,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,500,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 178 ",,"This is a bundle of 4 vacant lots that sit on an unimproved road. Aerial images show this area may have wetland indicators.",42.63746984,W83.43514582,,
8001,,,13-30-179-018,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,590,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 177 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63750769,W83.43499791,,
8001,,,13-30-179-019,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,1090,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS LOT 176 ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63758586,W83.43485076,,
8001,,,13-30-179-020,oakland," "," WATERFORD TOWNSHIP",30,3N,9E,2670,"T3N R9E SEC 30 SWARTZS' PLEASANT LAKE HIGHLANDS OUTLOT F ",,"This is a vacant parcel with no observed structures. Additional Comment: Very wooded lot at the end of Lodge Street next to 7788 and 7801 Lodge.",42.63784214,W83.43463819,,
8005,500.00,35.05,13-34-156-011,oakland," "," WATERFORD TOWNSHIP",34,3N,9E,900,"T3N R9E SEC 34 CHETOLAH SHORES SUB LOT 22 BLK 2 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.11 acres of land. Swamp lot. The property technically has road frontage on an unimproved road but the road would need to be built on a swamp/pond. Looks to be unbuildable. There is a make shift wood bridge that leads out to the property. Partially wooded but mostly swamp. ",42.62617675,W83.38029604,,
8009,500.00,688.68,18-06-205-059,oakland,"1770 MARYLESTONE DR"," WEST BLOOMFIELD TOWNSHIP",6,2N,9E,26390,"T2N R9E SEC 6 SANDY BEACH GROVE ESTATES N 75 FT OF LOT 11 10-04-05 FR 035 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.23 acres of land. Wooded with thick vegetation throughout. Difficult to traverse. Nice spot to build. Please contact the local governmental unit about zoning. Please do your research before bidding. Close to Union Lake. ",42.61144314,W83.42839879,,
8011,500.00,38.70,18-09-152-030,oakland," "," WEST BLOOMFIELD TOWNSHIP",9,2N,9E,1410,"T2N R9E SEC 9 DARB LAKE COLONY SUB LOT 17 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.28 acres of land. About half of this lot has wetland indicators. The other side is part of a well manicured lawn with some trees. It appears the adjacent neighbors are taking care of this portion.",42.59317298,W83.39956670,,
8018,500.00,6.80,18-29-204-049,oakland," "," WEST BLOOMFIELD TOWNSHIP",29,2N,9E,20000,"T2N R9E SEC 29 PLEASANT LAKE HIGHLANDS LOTS 32 TO 36 INCL BLK 18 7-05-88 FR 026 TO 030 INCL ",,"This is a vacant parcel that sits behind some homes off Brockhurst Blvd. May have platted access on an unimproved road, or possibly landlocked.",42.55516814,W83.40808349,,
8020,500.00,10.51,12-07-378-053,oakland," "," WHITE LAKE TOWNSHIP",7,3N,8E,680,"T3N R8E SEC 7 SUPERVISORS PLAT NO 2 PART OF LOT 4 DESC AS BEG AT PT DIST S 32-35-25 W 20 FT & N 82-23-48 E 67.28 FT & S 81-33-01 E 94.60 FT & N 24-39-20 E 111.17 FT FROM NE COR OF LOT 19 OF 'SMITH'S WHITE LAKE SUB' TH N 01-50-34 W 30.52 FT TH N 82-24-12 E 41.35 FT TH S 07-33-00 E 30.28 FT TH S 82-18-13 W 45 FT TO BEG 2-11-02 FR 048 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.03 acres of land. Was able to access the property by going through the parking lot for the grocery store. Most likely no legal road access unless there is an easement. Please do your research before bidding.",42.67171527,W83.55456890,,
8034,500.00,113.27,12-26-184-010,oakland," "," WHITE LAKE TOWNSHIP",26,3N,8E,4620,"T3N R8E SEC 26 CEDAR CREST SUB NO 4 LOT 623 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.11 acres of land. On a rough dirt road that has a large mud section. Wooded. There are some signs of dumping. Gas and electric are in the area but may not be exactly on this road but they are close. Road is blocked on the West section. ",42.63759059,W83.47470100,,
8037,500.00,121.89,12-35-277-020,oakland," "," WHITE LAKE TOWNSHIP",35,3N,8E,15000,"T3N R8E SEC 35 MARJORIE VESTA PARK LOT 242 ",,"This is a vacant parcel with no observed structures. This vacant lot is approximately 0.09 acres of land. Wooded. There is a small amount of debris/garbage on the lot. Nothing difficult to clean out. There are multiple ""no dumping"" signs on the lot. On the corner of Gladys Street and Ennest Street",42.62330795,W83.46474679,,
