"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1132,"3,900.00",480.44,51-001-855-00,calhoun-county-old,"407 N EATON ST  ALBION","ALBION CITY",34,2S,4W,11500,"ALBION CITY, A PART OF SEC 34 T2S-R4W BEG IN CEN OF EATON ST. 457.70 FT N OF THE SE COR OF SEC 34. N 43 FT-W 329.24 FT S 43 FT-E 329.24 FT TO BEG. (407 N EATON ST) MCL211.27 $1356 2002",,"This house was occupied on last visit. The home sits on approx 0.32 acres. The entrance to the main floor apartment has a small fenced in porch. The back entrance has a large wood portion that looks out onto a grassy back yard. There are stairs built on the side of the home that lead to the second apartment. Dirt two track driveway runs along side of home and leads to dettached one care garage. Vinyl siding is in decent shape. The far West portion of the property has some large trees. There is a large tree in the backyard that provides nice shade.  The ground in the back yard is a bit uneven. Some debris/garbage in the back yard. The house looks to be in fair shape. ",42.2481654665,W84.7567362738,,
1133,"3,000.00",348.23,51-001-945-04,calhoun-county-old,"339 BEMER ST  ALBION","ALBION CITY",34,2S,4W,20000,"ALBION CITY BEG AT A PT ON THE N SEC LI OF SEC 34, T2S, R4W, 956.5' W OF THE NE COR OF SD SEC; TH S 0 DEG 08' 4"" E 264'; TH N 89 DEG 27' 10"" W 375.82' TO E LI OF AA MAGNOTTA'S ASSR'S PLAT; TH N 0 DEG 28' 10"" W 264' TO N LI OF SD SEC; TH E ALG SD SEC LI 381.19' TO POB (339 BEMER ST).",33941,"Approx 2.0 acres. Many trees on the lot. Close to Albion public school. ",42.261000457,W84.760589025,,
1134,"9,000.00",509.03,51-005-820-01,calhoun-county-old,"324 W BROADWELL ST  ALBION","ALBION CITY",34,2S,4W,17100,"ALBION CITY, ASSESSORS PLAT OF HARTWELL ADDITION LOTS 120, 143, 144, 145, AND LOT 121 EXCEPT WEST 22 FT AND LOTS 119 AND 146 EXCEPT THE EAST 7 FEET",25629,"This two story home sits on approx 1.28 acres. There is a grassy lawn that surrounds the home. The North portion of the property is wooded with large trees. The house has been boarded. Dirt driveway runs along side of home and leads to a carport that could shelter two cars. The car port has a cement slab under it. Large cement patio on front portion of home. Some of the cement blocks and steps to the home are cracked and falling apart. The siding of the home could use a fresh coat of paint. The inside of the home looks a bit dirty. Carpet floors. Some graffiti. ",42.2573702645,W84.758208267,,
1135,"4,600.00",546.44,51-006-506-00,calhoun-county-old,"118 RIVER ST  ALBION","ALBION CITY",3,3S,4W,14100,"ALBION CITY, IRWIN'S ADDITION BLK 1. LOT 6. BLK 1. & ALL LAND S OF LOT 6 & N OF KALAMAZOO RIVERS CENTRAL THREAD",13304,"This house was occupied by a nice lady on last visit. The home sits on approx 0.58 acres. The South portion of the property has some large trees and runs all the way to the Albion River. Fenced in backyard. Ample parking. Dirt driveway runs along side of home and eventually turns into cement. The driveway leads to a detached two car garage. The siding on the home could use a fresh paint job. There was many cars and other things through out the property. Dog in back yard. There are some nice large trees on the property. Partially wooded. ",42.2386568972,W84.7515601573,,
1138,"7,000.00",505.44,51-008-236-00,calhoun-county-old,"901 BARNES ST  ALBION","ALBION CITY",35,2S,4W,12400,"ALBION CITY, MUNROE ADDITION LOT 36. (901 BARNES ST)",13327,"This two story, two bedroom, one bathroom home sitting on approx 0.25 acres. The property back up to some train tracks. One small bedroom on the main floor. Large bedroom on the second floor with its on bathroom. Floors are a mix of wood/linoleum/carpet. ",42.250297737,W84.7418679771,,
1139,"4,200.00",642.24,51-009-736-00,calhoun-county-old,"809 PROSPECT ST  ALBION","ALBION CITY",35,2S,4W,16900,"ALBION CITY, ASSESSORS PLAT OF PROSPECT HILL ADDITION TO THE CITY OF ALBION LOT 136 & S 10 FT OF LOT 137.",26145,"This house has three bedrooms and one bathroom. It sits on approx 0.16 acres. The vegetation has started to become overgrown in certain areas. Cement driveway runs along the side of home and leads to an attached on car garage. Fenced in back yard.  Nice brick work on the front entrance of the home. Some of the rooms have some nice wood work on the walls. The siding is in fair shape but some minor repairs need to be done on the back portion of home. The drop ceiling in one of the main floor rooms will need some repairs as well as in the basement. Overall this house is in fair condition and would take much to bring it back to its former glory.",42.2517744721,W84.7478516382,,
1140,"4,700.00",501.86,51-010-514-00,calhoun-county-old,"906 N ALBION ST  ALBION","ALBION CITY",34,2S,4W,12700,"ALBION CITY, SCHUMACHER ADDITION LOT 14.",13508,"This house was occupied on last visit. This house sits on approx .29 acres. Enclosed porch/mudroom on the front entrance of home. Cement driveway runs along side of home. Some of the windows have been boarded. The back entrance has a windowed mudroom. There is an old one car garage in the back yard that has a somewhat droopy roof. Siding is in decent shape needs a few repairs. ",42.254813811,W84.7616007692,,
1141,"4,500.00",501.86,51-010-522-00,calhoun-county-old,"1010 N ALBION ST  ALBION","ALBION CITY",35,2S,4W,12600,"ALBION CITY, SCHUMACHER ADDITION LOT 22. (1010 N ALBION ST)",13327,"This two bedroom, two bathroom home sits on approx 0.29 acres. The East portion of the property is wooded. There is a shared dirt driveway that runs along the side of the home and leads to a detached one car garage. The garage is boarded. The dirt driveway turns into cement once you enter the backyard. There is a wheel chair accessible entrance on the back of the home. Metal siding is in decent shape, could use a power wash. Roof looks to be in good shape. It looks like the last owners were or are in the middle of moving out. There is a large amount of personal property still inside the home. The home is clean. Mix of carpet and linoleum. This house is in overall good shape. No glaring warning signs. This would be a good home for a small family. ",42.2559111655,W84.7616245169,,
1142,"3,200.00",601.96,51-011-075-00,calhoun-county-old,"1002 BURR OAK ST  ALBION","ALBION CITY",35,2S,4W,18000,"ALBION CITY, ASSESSORS PLAT # 1 SHERIDAN HEIGHTS ADDITION LOT 75 (1002 BURR OAK ST).",31342,"Unoccupied two story, three bedroom, one bathroom home on corner lot.  Fenced in back/side yard. There is a mixture of siding on this home. Vinyl/wood. The siding on the rear portion of the home is in poor shape. Cement driveway runs into a two car garage that has an additional one car garage attached to it. The grage door is broken. Small front porch. Mix of tile and carpet inside home. The basement is half finshed. The basement was wet. The dampness has caused black mold to form on the  dry wall in the basement. Third party stated that there was fire coming out of the outlets, plumbing needs a lot of work.  No heat, needs a  new furnace.  Approx 0.20 acres",42.2544293704,W84.7431634897,,
1143,"8,300.00",620.29,51-011-205-00,calhoun-county-old,"1023 HALL ST  ALBION","ALBION CITY",35,2S,4W,18800,"ALBION CITY, ASSESSORS PLAT # 2 SHERIDAN HEIGHTS ADDITION LOT 5.",33153,"Unoccupied split level home with an attached garage. Cement driveway runs into a two car garage. The garage door looks like it will need to be fixed. It is currently on a slant. The house has been cleaned out from personal belongings.  Approx 0.18 acres. Three bedroom one bathroom. Siding will need some repairs. The rood looks to be in decent shape. Fenced in back yard. Large wood patio on the back of the home. There is a bit of mold starting to form in the basement but isn't to severe. This is a decent house that could be clean/fixed up with a small budget. Good starter home for small family. ",42.256535279,W84.7452382487,,
1144,750.00,98.75,51-011-257-00,calhoun-county-old,"607 E BROADWELL ST  ALBION","ALBION CITY",35,2S,4W,2500,"ALBION CITY, ASSESSORS PLAT # 2 SHERIDAN HEIGHTS ADDITION W 1 FT OF LOT 56 ALSO LOT 57 EXC W 2 FT. (607 E. BROADWELL ST.)",33153,"Grassy vacant lot in nice area. Approx 0.16 acres. The ground is not level. There is hill in the middle of the property. Some trees in the back of the lot. In between two home. ",42.2571948952,W84.7451660678,,
1145,"8,100.00",469.49,51-012-016-00,calhoun-county-old,"204 AUSTIN AVE  ALBION","ALBION CITY",34,2S,4W,23600,"ALBION CITY, ASSESSORS PLAT OF SUPERIOR HEIGHTS LOT 16.",25633,"This house sits on approx 0.14 acres. Small front porch with a windowed mud room on the side. Cement driveway runs along the side of the home and leads to a two car garage. There was a small car port roof over a portion of the drive way but has fallen over. Vinyl siding in decent shape could use a power wash. Small grassy back yard. Fire place on main floor. Has been cleaned out. The floors look like they were vacuumed. The kitchen ceiling has fallen through. There is also a portion of the ceiling that's fallen in in one of the main floor living rooms. Look like there could be some leaking. There is some evidence that there was a fire in the attic which is a shame because this is a decent home. Many bedrooms very large. There is some slight mold in the basement. The drop ceiling tiles are forming mold. ",42.2515167985,W84.7550192701,,
1147,"1,400.00",125.35,51-012-034-00,calhoun-county-old,"915 N CLINTON ST  ALBION","ALBION CITY",34,2S,4W,2200,"ALBION CITY, ASSESSORS PLAT OF (915 N CLINTON) SUPERIOR HEIGHTS LOT 34.",25633,"Grassy vacant lot in nice neighborhood. It is currently being used as a playground for the neighborhood kids. Toys and jungle gym are on the property. Approx 0.24 acres. Driveway entrance at road. ",42.2535672907,W84.7550281667,,
1148,"7,500.00",627.67,51-012-952-00,calhoun-county-old,"405 W ERIE ST  ALBION","ALBION CITY",2,3S,4W,20500,"ALBION CITY, WARNER & CHURCH ADDITION BLK 92 LOT 2. BLK 92.",8870,"This house sits on approx 0.17 acres. Cement driveway runs along side of home and leads to a detached two car garage. Small fenced in back yard. There is a small storage shed in the middle of the yard. There is a large mud room on the front entrance. Small mud room on the back of home. One bedroom on the main floor. Two bedrooms and one bathroom on the second floor. The power is still on at this property. There is an alarm system which triggered when I entered the building. The basement is finished but the ceiling is in poor shape. This home is nice in areas and needs work in others. Would be a good house for a handy man. The garage has two cars inside. A lot of personal property. ",42.2427221911,W84.7580689099,,
1149,"4,000.00",358.06,51-013-015-00,calhoun-county-old,"313 W CENTER ST  ALBION","ALBION CITY",2,3S,4W,13800,"ALBION CITY, WARNER & CHURCH ADDITION E 1/2 OF LOT 4. BLK 98. (313 W CENTER)",8870,"This home sits on approx 0.10 acres. Large wrap around front porch. Dirt/grass driveway. There is a raised cement/block slab in the back portion of the property that could be used for additional parking. This home is set up as a duplex. There is a staircase on the back of the home that gives you access to the second floor unit. The main floor apartment is a two bedroom one bathroom. It is in poor shape. There are holes in the walls and ceiling. The second floor is also a two bedroom one bathroom unit. This home needs a lot of work. ",42.2442710932,W84.7570278751,,
1150,"2,300.00",71.47,51-013-674-00,calhoun-county-old,"109 N CLARK ST  ALBION","ALBION CITY",2,3S,7W,700,"ASSESSORS REPLAT OF WESLEYAN SEMINARY ADDITION TO THE CITY OF ALBION. LOT 21 BLK 102. EXCEPT THAT PORTION AS FOLLOWS: BEG AT THE NW COR OF LOT 20; TH NW'LY ALONG JACKSON ST. 10.35'; TH S THRU LOTS 20 & 21 TO SW COR OF LOT 21; TH N ALONG THE W LINE OF LOTS 20 & 21 TO POB. (109 N CLARK)",8869,"Vacant Lot",42.2458080065,W84.7368959286,,
1152,"1,900.00",131.74,51-016-017-00,calhoun-county-old,"1213 FITCH ST  ALBION","ALBION CITY",35,2S,4W,2800,"ALBION CITY, HUNTINGTON HILLS SUBDIVISION LOT 17. (1213 FITCH)",49321,"Approx 0.19 acres. There are trees on the West portion of this property. Nice area. quiet neighborhood. ",42.2595962726,W84.7414543449,,
1153,"1,700.00",146.20,51-016-028-00,calhoun-county-old,"1200 FITCH ST  ALBION","ALBION CITY",35,2S,4W,3400,"ALBION CITY, HUNTINGTON HILLS SUBDIVISION LOT 28. (1200 FITCH)",49321,"Nice quiet area good place to build. Large trees on property. Approx 0.23 acres. ",42.2580314,W84.7407713845,,
1154,"2,600.00",139.00,51-016-034-00,calhoun-county-old,"1212 FITCH ST  ALBION","ALBION CITY",35,2S,4W,3100,"ALBION CITY, HUNTINGTON HILLS SUBDIVISION LOT 34. (1212 FITCH ST)",49321,"Approx 0.22 acres. Nice quiet area. Good place to build a small home. ",42.2595570291,W84.7407712919,,
1156,950.00,31.35,5270-00-152-0,calhoun-county-old,"W RITTENHOUSE AVE  BATTLE CREEK","BATTLE CREEK CITY",12,2S,8W,825,"MEACHEMS ADD LOT 123",9065,"There is a boat and a trailer on this property. Looks like there was once a small home on this lot but has since been torn down. Brick work near sidewalk. Some cement steps run from the sidewalk into the lot. Approx 0.20 acres. Residential area.",42.3137341525,W85.1958521489,,
1157,"3,700.00",516.04,5270-00-187-0,calhoun-county-old,"50 BATTLE CREEK AVE  BATTLE CREEK","BATTLE CREEK CITY",12,2S,8W,20589,"MEACHEMS ADD S 1/2 OF LOT 149",9065,"Occupied on last visit. Dirt driveway leads to attached one car garage. Over grown vegetation. Small front porch. House looks like it will need some work. Roof looks poor. ",42.3132157505,W85.1931582311,,
1158,"4,200.00",535.49,5270-00-277-0,calhoun-county-old,"96 W GOGUAC ST  BATTLE CREEK","BATTLE CREEK CITY",12,2S,8W,20960,"MEACHEMS ADD LOT 219",9065,"Occupied on last visit. Small front porch. Grassy backyard. Dirt driveway. Vinyl siding looks good. ",42.3122401556,W85.1958248614,,
1164,"34,000.00","4,319.89",54-002-005-00,calhoun-county-old,"768 LAFAYETTE  SPRINGFIELD","SPRINGFIELD CITY",2,2S,8W,69130,"SPRINGFIELD CITY T2S R8W SECTION 2 BEG AT A POINT ON THE NLY LINE OF LAFAYETTE ST DISTANT 659.77', SELY FROM THE CORNER OF THE INTERSECTION OF E LINE OF N 20TH ST & THE NLY LINE OF LAFAYETTE ST, TH NWLY 514' ALONG THE NLY LINE OF LAFAYETTE ST, N 25*26' E 169.76 FT, NWLY PARL WITH LAFAYETTE ST 83.57', TH N PARL WITH N 20TH ST 10.87', TH NWLY PARL WITH LAFAYETTE ST 140.77', TH N ALONG THE E LINE OF N 20TH ST 152', TH SELY PARL WITH LAFAYETTE ST 659.77', TH S TO POB. *** TIFA-A 86 SEV 22,812 *** ***TRANSFERRED TO TIFA D/2006 81,761***",," This old junk yard sits on approx 3.96 acres. This has been combined with Parcel# (54-002-005-100) which adds an additional 3.90 acres making Lot 1164 approx 7.86 acres. Possibly contaminated land. There are barrels of unknown substances. There are a lot of old tires all over the property. The building is in very poor shape the back of the buildings roof has fallen through and the wall has collapsed. Both gates were open to the property and it looks like individuals were going back and dumping garbage on the property. There is a metal privacy fence that encloses the entire property. Contact DEQ if thinking about purchasing. ",42.3291548597,W85.2182254843,,
1164,,,54-002-005-10,calhoun-county-old,"N 20TH ST  SPRINGFIELD","SPRINGFIELD CITY",2,2S,8W,27443,"SPRINGFIELD CITY T2S R8W SECTION 2 COMM NW CORNER OF SECTION 2 S 00*24'05"" W 727.97 FT ALONG THE WEST SECTION LINE TO C/L OF 20TH ST, N 14*50'38"" E 35.13 FT TO POB, S 67*30'42"" E 662.16 FT, S 00*24'05"" W 527.57 FT N 64*47'55"" W 685.54 FT TO THE W SEC LINE & C/L OF 20TH ST, N 00*24'05"" W 454.98 FT, N 14* 50'38"" E 35.13 FT TO POB. EXCEPT COMM NW COR OF SEC, S 00*24'05"" W 727.97 FT TO POB, N 14*50'37"" E 35.13 FT, S 67*30'42"" E 412.16 FT, S 00*24'05"" W 215.84 FT, N 67*30'42"" W 421.61 FT TO W SEC LINE, N 00*24'05"" E 178.27 FT TO POB. ALSO EXCEPT COM AT THE NW COR OF SEC 2, S 00*24'05""W 727.97 FT, N 14*50'37"" E 35.13 FT, S 67*30'42"" E 412.16 FT TO POB, S 67*30'42"" E 250 FT, S 00*24'05"" W 215.84 FT, N 67*30'42"" W 250 FT, N 00*24'05"" E 215.84 FT TO POB *** TIFA-A 86 SEV 20,946 *** ***TRANSFERRED TO TIFA D/2006 39,380***",,"approx 3.90 acres",42.3300440224,W85.2183542731,,
1166,"39,250.00","2,410.76",54-080-049-43,calhoun-county-old,"1550 W GOGUAC  SPRINGFIELD","SPRINGFIELD CITY",10,2S,8W,52591,"SP CITY, T2S R8W, PART OF BLK 53 & 54 OF EDGEWOOD PLAT #1, COMM AT N 1/4 POST OF SEC 10, TH S 00 DEG 20' 00"" ALG NORTH AND SOUTH 1/4 LINE OF SD SEC 10 A DIST OF 2128.24 FT TO A PT ON THE E EXT OF THE S LINE OF 7TH AVE; TH N 89 DEG 36' 00"" W ALG SD E EXT 47 FT TO THE SW COR OF 7TH AVE & 28TH ST ; TH S 00 DEG 20'00"" W, 270.44 FT TO THE POB; TH CONT S 217.78 FT; TH W 194.29 FT; TH N 217.78; TH E 194.29 FT TO THE POB. ****TIFA -B**** (SPLIT 2003)",24040,"This is a nice commercial building that has some offices built in the front and a large cement floor work area on the other side. Two large garage doors on the side entrance of property provides access to large vehicles. Large parking lot of front and side of property. The office rooms are quite nice. Newly built. Nice wood work. The work area is also in nice condition. Metal siding and roof in good shape. Modern 200 amp electric system. The water heater and furnace have been taken. Over all this is a really nice commercial building. Good place for a car repair store. ",42.3123648218,W85.2295033725,,
1167,"9,600.00",781.42,54-130-001-01,calhoun-county-old,"7 CARL  SPRINGFIELD","SPRINGFIELD CITY",11,2S,8W,17282,"SP CITY, ORCHARD ACRES, S 60 FT OF N 300 FT OF LOTS 1 & 2.",31343,"One story home with two bedrooms and one bathroom. Carpet and linoleum flooring. Cement driveway runs along side of home and continues into the middle of the back yard. There is a car port attached to the side of the home. The side entrance's door has had the glass broken. Roof and siding are in good condition. Vegetation is starting to grown up around the home. Grassy back yard. A tree has fallen over and the main trunk still remains. Basement is damp but no mold was seen. There is debris throughout the home and in the basement. There is a dangerous building notice on the home but I didn't see any red flags other then a wet basement. Nice area. Good starter home. ",42.3126533927,W85.2098981291,,
1168,"4,000.00",688.15,54-180-020-00,calhoun-county-old,"733 UPTON  SPRINGFIELD","SPRINGFIELD CITY",3,2S,8W,17941,"SP CITY, POST LAND CO 3, LOT 49 & BEG NE COR LOT 49, ELY ON N LOT LINE EXT'D 16 FT, SLY TO PT ON S LOT LINE EXT'D 12 FT E OF SE COR, WLY 12 FT TO S E COR LOT 49, NLY TO BEG. *** TIFA-B 86 SEV 11,300 ***",16231,"This house has two bedrooms and one bathroom. Mix of carpet, fake wood, and tile floors. The kitchen has been stripped. Grassy front and back yard. Cement drive way runs along side of home and leads to a detached one car garage. Basket ball hoop cemented into ground next to driveway. Vinyl siding looks good except for one part that will need to be repaired on the back portion. Some nice large trees in the back yard that provide good shade. This house is in good shape. After renovating the kitchen this house will be move in ready. Good for a small family. ",42.3219137914,W85.2233421857,,
1169,"1,200.00",173.17,54-190-063-00,calhoun-county-old,"371 N 32ND ST  SPRINGFIELD","SPRINGFIELD CITY",3,2S,8W,5139,"SP CITY, POST LAND CO SMALL FARM PL, LOT 70.",13521,"Approx 0.91 acres. Mostly grassy but has some nice large trees. Cement driveway entrance at road. Nice quiet area. Good spot to build. ",42.3221710345,W85.2347494054,,
1170,"2,100.00",29.10,54-220-050-00,calhoun-county-old,"455 N 24TH ST  SPRINGFIELD","SPRINGFIELD CITY",3,2S,8W,14264,"SP CITY, SPRINGFIELD PLACE, LOT 96.",20689,"Approx 0.10 acres. There is road access on the East and West portion of this property. Grassy lot with a couple trees. ",42.325993785,W85.2247304693,,
1171,"11,500.00","1,377.98",54-260-012-00,calhoun-county-old,"2 EASY ST  SPRINGFIELD","SPRINGFIELD CITY",4,2S,8W,38572,"SP CITY, WESTLAKE WOODS, LOT 12.",42328,"This home has four bedrooms and two bathrooms. House is in good shape except for one room that had wet clothes or something inside it. There was some slight mold beginning to form but nothing serious. Cement driveway leads to an attached two car garage. Block foundation looks sound. No leaks found from the roof. There is a cement slab patio on the back portion of the home. Carpeted floors are in decent shape. Nice fireplace in one of the living rooms. This house doesn't need much to be move in ready. A few minor repairs and a deep clean will bring this home back to its former glory. Fenced in back yard. property has multiple large trees that provide nice shade. House sits on the corner of Easy St and Avenue A. ",42.3265603832,W85.2511256615,,
1172,"1,100.00",303.04,5650-00-052-0,calhoun-county-old,"MARY ST  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,9537,"MOTTS ADD POB 148 FT E OF NW COR LOT 22 E 82.83 FT - S 145.2 FT - W 32.34 FT - NW 152.46 FT TO POB",8880,"This vacant looks like it once had a home on it but has since been removed. Approx 0.19 acres. Cement driveway entrance at road. ",42.3103601966,W85.1736015958,,
1175,"8,600.00","1,533.00",5760-00-043-0,calhoun-county-old,"54 SANDERSON ST  BATTLE CREEK","BATTLE CREEK CITY",5,2S,7W,33616,"NICHOLS PLAT BEG NW COR LOT 28 - E ALG N LOT LI 119.8 FT - S ALG E LOT LI 43 FT - W 111 FT M/L - NLY ALG W LOT LI 44 FT TO POB",13333,"This two story home was occupied on last visit. Nice woman answered the door. There is front porch patio on the main entrance. Fenced in back yard (with dogs) Block foundation looks good. There is vinyl siding on the front of the home and wood siding on the rest. Wood siding could use a fresh coat of paint. Cement driveway runs along side of home. ",42.3291064543,W85.1579878237,,
1176,"6,500.00","1,139.11",5880-00-056-0,calhoun-county-old,"31 KEDZIE CT  BATTLE CREEK","BATTLE CREEK CITY",12,2S,8W,31494,"ASSRS PLAT OF NORTH MEACHEMS SUB LOTS 55 & 56, N 10 FT OF LOT 66 ((LOT 55 & N 10 FT OF LOT 66 ASSESSED AS 5880-00-055-0 IN 2000))",25631,"This house has been beaten up. Many of the walls have been broken apart leaving debris throughout the home. The enclosed front porch's roof is sagging. There is water in the basement. There are four bedrooms on the second story. Wheel chair accessinble side entrance. Dirt driveway runs along side of home and leads to a one car garage. The garage door has been removed. There is a nice metal storage garage next to the home that's in good shape. It has two garage doors one is taller allowing larger vehicles to enter. The home will need major work before its back to living conditions.",42.3163729083,W85.1985937458,,
1178,"1,400.00",31.59,5880-00-086-0,calhoun-county-old,"UPTON AVE  BATTLE CREEK","BATTLE CREEK CITY",12,2S,8W,832,"ASSRS PLAT OF NORTH MEACHEM SUB LOT 82",25631,"Vacant Lot",42.3171424386,W85.1991313587,,
1179,950.00,81.43,5980-00-038-0,calhoun-county-old,"E NORTHSIDE DR  BATTLE CREEK","BATTLE CREEK CITY",36,1S,8W,2963,"NORTHSIDE HILLS PART OF LOT 38 POB SWLY COR LOT 38 - NWLY ALG SWLY LI SD LOT 165.46 FT - NE 106.31 FT TO A PT ON NW LI SD LOT - SELY ALG SD LI 164.12 FT TO SE COR SD LOT - SWLY 114.88 FT TO POB",32921,"Land locked vacant lot approx 0.42 acres",42.3356584169,W85.182198985,,
1180,"2,700.00",666.98,6030-00-044-0,calhoun-county-old,"27 W ROOSEVELT AVE  BATTLE CREEK","BATTLE CREEK CITY",36,1S,8W,10909,"NORTH WASHINGTON HEIGHTS LOT 44",13421,"This one story home has two bedrooms and one bathroom. The ceiling in the bathroom has collapsed. The kitchen has been gutted. The water heater and furnace have been removed. House isn't in that bad of condition. After a cleaning and some repairs this would be a nice little home for a small family. Grassy front and back yard. ",42.3382793786,W85.1915009239,,
1181,800.00,28.50,6030-00-126-0,calhoun-county-old,"ROSENEATH AVE  BATTLE CREEK","BATTLE CREEK CITY",36,1S,8W,750,"NORTH WASHINGTON HEIGHTS LOT 126",13421,"Vacant Lot",42.3364822739,W85.1945206682,,
1182,"3,000.00",547.53,6080-00-032-0,calhoun-county-old,"143 SIGEL AVE  BATTLE CREEK","BATTLE CREEK CITY",33,1S,8W,17108,"NORTH WOODLAWN ADD LOT 32",20687,"This property was occupied on last visit. One story home. There is a large amount of garbage and debris around the home. Privacy fence surrounds the back yard. Large grassy front lawn with a large tree that provides shade. Mix of wood and vinyl siding. ",42.3516284039,W85.2400501078,,
1183,"4,400.00",827.90,6110-00-100-0,calhoun-county-old,"240 BURR ST  BATTLE CREEK","BATTLE CREEK CITY",11,2S,8W,15522,"OAKDALE ADD NO 1 LOT 100",18084,"This one story home has two bedrooms and one bathroom. This home is tucked away in the back portion of the lot. There are large trees in the yard that provide ample shade. Chain link fence surrounds property. There is garbage and other debris through out the property. Block foundation looks good. Roof shows no signs of leaking. There is a door to access the basment on the side of the home. Modern 200 amp electric system. ",42.3103853925,W85.2072285425,,
1184,"4,200.00",59.42,6290-00-047-0,calhoun-county-old,"W COOLIDGE AVE  BATTLE CREEK","BATTLE CREEK CITY",36,1S,8W,15380,"ASSRS PLAT OF ORCHARD PARK LOT 47",25069,"This vacant lot had a house on it but it has since been removed. Approx 0.15 acres. Driveway entrance at road. No trees on property. Sand, hay, and grass lay where house once stood. Nice spot to build. ",42.3478847412,W85.1817618988,,
1185,950.00,29.21,6420-00-032-0,calhoun-county-old,"LAFAYETTE ST  BATTLE CREEK","BATTLE CREEK CITY",2,2S,8W,771,"PARISH ADD LOT 26 WLY, 8 FT OF LOT 27 & 1/2 OF VAC ADJ ALLEY",13346,"Vacant Lot",42.3242682718,W85.2042902992,,
1186,900.00,21.15,6420-00-033-0,calhoun-county-old,"LAFAYETTE ST  BATTLE CREEK","BATTLE CREEK CITY",2,2S,8W,542,"PARISH ADD ELY 42 FT OF LOT 27 & 1/2 OF VAC ADJ ALLEY",13346,"Vacant Lot",42.324211999,W85.2041228316,,
1187,750.00,31.35,6630-00-011-0,calhoun-county-old,"W JACKSON ST  BATTLE CREEK","BATTLE CREEK CITY",2,2S,8W,825,"PHILLIPS ADD LOT 9",13361,"Vacant Lot",42.3265103179,W85.2012922195,,
1188,"3,300.00",701.62,6810-07-010-0,calhoun-county-old,"116 NELSON ST  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,18381,"POSTS ADD BLK 7 LOT 10",13418,"The foundation has collapsed making this a very dangerous building. Its a shame because the house has nice wood work and is in decent condition. I'm not sure what it would take to get this house back to living condition but the structurally integrity has been compromised. Furnace and water heater have been harvested. Floors are warping and popping up. ",42.3075442128,W85.1633352226,,
1189,"3,900.00",723.08,6810-09-021-0,calhoun-county-old,"53 MARJORIE ST  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,17760,"POSTS ADD BLK 9 LOT 21",13418,"This house has a condemnation notice and a notice that this house had drugs manufactured in it at one time. Large home with beautiful wood work through out. Large living and dining room on main floor. Two bedrooms and a bathroom on the second floor and one large room on the third floor. Basement is full height and has studs built to create separate rooms. Cement driveway runs along side of home and leads to a detached one car garage. Its a shame this house was abused by the last residents because it really is a beautiful home. Some one with a little money could fix this home up and bring it back to its former glory. foundation sound. Roof showed no leaks. Enclosed windowed mud room on front entrance. Nice neighbors that came to say hello. Fenced in back yard. ",42.3077405326,W85.1614027074,,
1190,"2,800.00","1,088.36",6820-03-011-0,calhoun-county-old,"26 ILLINOIS ST  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,23360,"POSTS 2ND ADD BLK 3 S 1/2 OF LOT 10, ALL OF LOT 11",13440,"This two story home has four bedrooms and two bathrooms. The basement is finished and has a living room, kitchen, bedroom, and bathroom. Smelled a bit damp but there wasn't and visible mold. The main floor has a living room sporting two fireplaces. Two bedrooms a bathroom and kitchen. The second story floor has a one large bedroom that's separated by a door in the middle. Cement driveway runs along side of home and leads to a mudroom/storage room. The roof has collapsed in this room. Fenced in grassy back yard that has a storage shed in the middle. There is a roofed in cement patio that gets natural light with some plastic sections of the roof. A little TLC would go a long way with this one. Give this house a deep clean and do some small repairs and this would be a good home for a larger family or a good rental. Electric was still on.",42.308695774,W85.1670706292,,
1191,"1,200.00",11.74,6820-04-020-0,calhoun-county-old,"ILLINOIS ST  BATTLE CREEK","BATTLE CREEK CITY",7,2S,7W,18569,"POSTS 2ND ADD BLK 4 LOT 20",13440,"Grassy lot next to home. Residential area. Approx 0.10 acres.",42.3086778707,W85.1663381716,,
1194,750.00,33.80,7610-15-285-0,calhoun-county-old,"LEITCH DR  BATTLE CREEK","BATTLE CREEK CITY",13,2S,8W,4057,"RURAL PARK S 100.14 FT OF N 117.14 FT OF LOTS 88 & 89 ALSO BEG AT PT LYING 17 FT S OF N LI OF LOT 90 & 256 FT E OF W LI OF LOT 90 - S 17 FT - E 60 FT - N 17 FT- W 60 FT TO POB",13400,"This vacant lot sits behind a home off Leitch Drive in Battle Creek. It is approx 0.41 acres. Wooded. ",42.3008704533,W85.1930579539,,
