"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
555,100.00,5.90,05-13-350-492-00,antrim,"PINE RUN ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 769 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9471041392,W84.8908648309,,
556,100.00,5.90,05-13-350-493-00,antrim,"PINE RUN ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 770 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9472849845,W84.8910267292,,
560,100.00,5.90,05-13-400-095-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 95 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9564719941,W84.8575069117,,
561,100.00,5.90,05-13-400-096-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 96 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9567400453,W84.8573536408,,
562,100.00,5.90,05-13-400-120-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 120 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9558653999,W84.8567819928,,
563,100.00,5.90,05-13-400-148-00,antrim,"WESTMONTE DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 148 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9525322632,W84.8501698661,,
564,100.00,5.90,05-13-400-191-00,antrim,"PINEWOOD DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 191 SNOWCREST HEIGHTS.",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9453318806,W84.8511584376,,
565,100.00,5.90,05-13-400-192-00,antrim,"PINEWOOD DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 192 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9453503602,W84.8515588028,,
566,100.00,5.90,05-13-400-205-00,antrim,"THORNTON DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 205 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9483587929,W84.8543148922,,
567,100.00,5.90,05-13-400-301-00,antrim,"DEERPATH DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 301 SNOWCREST HEIGHTS.",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9512462702,W84.8626414833,,
568,100.00,5.90,05-13-400-325-00,antrim,"DEERPATH DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 325 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9520008613,W84.8647716118,,
569,100.00,5.90,05-13-400-326-00,antrim,"CRESENT DR ELMIRA","STAR TOWNSHIP",36,30N,5W,500,"LOT 326 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9522928543,W84.8648853531,,
570,100.00,5.90,05-13-450-007-00,antrim,"ALPINE VALLEY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 7 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9595897246,W84.8617893774,,
571,100.00,5.90,05-13-450-015-00,antrim,"ALPINE VALLEY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 15 PLAT OF WINTERHAVEN.",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9596328394,W84.8648508033,,
572,100.00,5.90,05-13-450-017-00,antrim,"ALPINE VALLEY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 17 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9596471639,W84.8655955323,,
573,100.00,5.90,05-13-450-029-00,antrim,"ALPINE VALLEY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 29 PLAT OF WINTERHAVEN.",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9620378216,W84.8680461495,,
574,100.00,5.90,05-13-450-050-00,antrim,"DUNSON LN ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 50 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9681224628,W84.8680917717,,
575,100.00,5.90,05-13-450-080-00,antrim,"ALPINE VALLEY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 80 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9664218248,W84.8669220207,,
580,100.00,5.90,05-13-450-125-00,antrim,"EVA DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 125 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9621297796,W84.8658714332,,
581,100.00,5.90,05-13-450-126-00,antrim,"EVA DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 126 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9618291955,W84.8655903499,,
585,100.00,5.90,05-13-450-311-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 311 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9657426101,W84.8512091415,,
586,100.00,5.90,05-13-450-312-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 312 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9655338047,W84.851500396,,
587,100.00,5.90,05-13-450-313-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 313 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9653283863,W84.8517758205,,
588,100.00,5.90,05-13-450-314-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 314 PLAT OF WINTERHAVEN",53207,,44.9651277836,W84.8520454826,,
589,100.00,5.90,05-13-450-358-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 358 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9732211582,W84.857467186,,
590,100.00,5.90,05-13-450-365-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 365 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9726381539,W84.8576846351,,
591,100.00,5.90,05-13-450-366-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 366 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9726375208,W84.8572528128,,
592,100.00,5.90,05-13-450-406-00,antrim,"ORCHARD VALLEY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 406 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9676851229,W84.8528911028,,
593,100.00,5.90,05-13-450-429-00,antrim,"CROSSBOW DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 429 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9710683326,W84.8539830872,,
595,100.00,5.90,05-13-450-470-00,antrim,"MILLS DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 470 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9684917421,W84.8540223696,,
596,100.00,5.90,05-13-450-479-00,antrim,"MILLS DR ELMIRA
","STAR TOWNSHIP",25,30N,5W,500,"LOT 479 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9667600581,W84.8545292137,,
597,100.00,5.90,05-13-450-515-00,antrim,"ORCHARD VALLEY DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 515 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9651943409,W84.8547188762,,
598,100.00,5.90,05-13-450-534-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 534 PLAT OF WINTERHAVEN",53207,,44.9678731792,W84.857512331,,
599,100.00,5.90,05-13-450-553-00,antrim,"WINTERHAVEN DR ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 553 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9649970865,W84.8533880716,,
600,100.00,5.90,05-13-450-614-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 614 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9655890658,W84.863984271,,
601,100.00,5.90,05-13-450-616-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 616 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9651343837,W84.8636512823,,
602,100.00,5.90,05-13-450-617-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 617 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9648961914,W84.8634488015,,
603,100.00,5.90,05-13-450-618-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",25,30N,5W,500,"LOT 618 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9646491602,W84.8632891431,,
604,100.00,5.90,05-13-475-048-00,antrim,"WINTERSET DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 48 PLAT OF WINTERSET NO 1",51335,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9554353105,W84.8997590917,,
605,100.00,5.90,05-13-500-015-00,antrim,"SUNRIDGE DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 225 WINTERSET NO 2",51740,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9517293694,W84.8971136236,,
606,100.00,5.90,05-13-500-053-00,antrim,"HILLVIEW DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 263 WINTERSET NO 2",51740,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9504619639,W84.8993071221,,
607,100.00,5.90,05-13-500-183-00,antrim,"HILLVIEW DR ELMIRA","STAR TOWNSHIP",34,30N,5W,500,"LOT 393 PLAT OF WINTERSET NO 2",51740,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.9502824943,W84.903436938,,
611,100.00,150.96,05-45-120-051-00,antrim,"416 E MAIN ST  MANCELONA","MANCELONA VILLAGE",20,29N,6W,2500,"LOTS 3 AND 4, EXC THE W 28 FT OF LOT 4, BLK 6 LYBARKER'S ADD TO VILLAGE OF MANCELONA",14463,,44.9013352942,W85.0517211723,,
612,100.00,272.27,05-45-180-006-10,antrim,"404 MONROE  MANCELONA","MANCELONA VILLAGE",17,29N,6W,6800,"LOT 8 AND N 1/2 OF LOT 9, BLK A W W SWEETLANDS ADD TO THE VILL OF MANCELONA",14473,"Vacant lot in the Village of Mancelona. Old cement slab on parcel (possible or garage)",44.9061488505,W85.0624451941,,
613,100.00,51.47,05-45-235-007-00,antrim,"SUNNYSIDE ST MANCELONA","MANCELONA VILLAGE",17,29N,6W,900,"LOT 41 PLAT OF PLEASANT VIEW NO 2",57836,"Wooded parcel with young pine trees.",44.9090523625,W85.0671482672,,
