"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3149,,,06-16-287-003,kalamazoo-county-old,"603 ADA ST  KALAMAZOO","KALAMAZOO CITY",16,2S,11W,12000,"NORTHWEST ADDITION, Liber 3 of Plats Page 12; The West 48 Links of Lot 3",13085,"This house sits on 0.9 acres of land. Vinyl siding looks good could use a powerwash. Dirt driveway runs along the side of the house. Large dirt parking lot next to house. Was occupied on last visit",42.29822707,W85.59178541,,
3149,,,06-16-344-010,kalamazoo-county-old,"1119 DOUGLAS  KALAMAZOO","KALAMAZOO CITY",16,2S,11W,20600,"COM AT A PT 165FT S OF THE CONT W OF THE N LI OF KALAMAZOO AVE & 181.5FT W OFTHE W LI DOUGLAS AVE S 66FT W 41.25FT N 66FT E 41.25 FT TO BEGIN.",,,42.29378871,W85.60020346,,
3149,,,06-17-420-770,kalamazoo-county-old,"109 GILKISON  KALAMAZOO","KALAMAZOO TOWNSHIP",17,2S,11W,33500,"TAYLOR PARK LOTS 76, 77 & 78",13220,"This house sits on approx 0.29 acres. Dirt driveway along side of home leads to a dettached two car garage. Nice brick work on the front of home. This is a nice house. The front mud room has been turned into a wash room for tenants. The tiled floor in that room is a bit warped. Wood and carpet floors in the top floor. Large living room. Two bedroom one bathroom on top floor. One floor one bathroom in the bottom floor. Nice kithen work. All appliances are still there. The power was still on during last visit. Garage is in good shape. Newer electrical. Nice overhead lighting. AC. Nice house for someone looking to rent. Small amount of roof leakage in one of the bathrooms on the first floor. Nice forest backyard. ",42.29256134,W85.6162792,,
3149,,,06-22-174-004,kalamazoo-county-old,"928 S ROSE  KALAMAZOO","KALAMAZOO CITY",22,2S,11W,30100,"BLEYKERS ADDITION part of Lot 108 com at a pt 49.5ft S of NE cor sd Lot as measured alg E li sd Lot & 2.14ft W of sd E li as measured par with N li sd Lot; th WLY par with N li sd Lot 77.06ft; th SLY par with E li sd Lot 49ft m-or-l to S li sd Lot; th ELY alg sd S li 49.68ft; th NELY alg a li having an interior angle of 129deg 17min with last described course, 6.67ft; th NELY alg a tangent curve to the left (Radius = 125.64ft & Chord = 49.64ft) a distance of 49.96ft m-or-l to p.o.b.",8952,,42.28207274,W85.58495091,,
3149,,,06-22-302-002,kalamazoo-county-old,"1017 S PARK ST  KALAMAZOO","KALAMAZOO CITY",22,2S,11W,22600,"NEWELL'S ADDITION, Liber 1 of Plats Page 62; The South 0.5ft of the North 30ft of the West 90ft of Lot 1. Also the South 27.75ft of Lot 1. Also the North 8.25ft of Lot 2.",8899,,42.28132851,W85.58688399,,
3149,,,06-22-425-009,kalamazoo-county-old,"643 LAKE  KALAMAZOO","KALAMAZOO CITY",22,2S,11W,14400,"WELLS & PARKERS ADDITION E 61ft of Lot 9. W 2.5ft of Lot 8",8979,,42.28125855,W85.57407689,,
3149,,,06-22-473-001,kalamazoo-county-old,"441 REED  KALAMAZOO","KALAMAZOO CITY",22,2S,11W,17300,"ASSESSORS PLAT OF SOUTH SIDE ANNEX LOT 1",13267,,42.27436353,W85.57639341,,
3149,,,06-22-480-101,kalamazoo-county-old,"515 EGLESTON  KALAMAZOO","KALAMAZOO CITY",22,2S,11W,17300,"SOUTH SIDE IMPROVEMENT COMPANY'S ADDITION, Liber 5 of Plats Page 39; Lot 101. Also the East 3ft of the North 50ft of Lot 102.",13150,,42.27678443,W85.57389499,,
3149,,,06-22-489-436,kalamazoo-county-old,"1517 PORTAGE ST  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,15700,"REVISED PLAT OF HAYS PARK LOT 436 EXC ELY 40 FT",13186,,42.2758911,W85.57017188,,
3149,,,06-23-154-006,kalamazoo-county-old,"745 MILLS ST  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,18500,"BEG ON E LI MILLS ST 13R N OF N LI VINE ST E PAR WITH SD N LI 160 1/2FT N 3R W 160 1/2FT TO SD E LI S ON SD E LI 3R TO BEGIN.",,,42.28471317,W85.56614497,,
3149,,,06-23-157-001,kalamazoo-county-old,"1020 E VINE ST  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,27700,"THEODORE P SHELDONS ADDITION LOT 14, EXC E 46FT. ALSO E 12FT OF LOT 15.",8966,,42.28368665,W85.56713629,,
3149,,,06-23-186-002,kalamazoo-county-old,"828 MYERS  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,16800,"BEG ON N LI OF JACKSON ST 81FT W OF W LI OF MYERS ST N PAR WITH SD W LI 3R E 81FT TO SD W LI S ON SD W LI 3R TO SD N LI W ON SD N LI 81FT TO BEGIN.",,,42.28302796,W85.56420538,,
3149,,,06-23-339-058,kalamazoo-county-old,"1139 DIVISION  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,21500,"KAL LAND & IMPROVEMENTCOS ADD LOT 58 & THAT PT OF LOT 50 LYING N OF S LI OF LOT 58 AS EXTENDED E & S OF S LI OF LOT 59 EXTENDED ELY.",13106,"This house sits on approx 0.27 acres. The east side of the property buts up against some rail road tracks. Chain link fenced in yard. Mud room on the front portion of home. This home has a condemnation order posted on it. It says ""Lack of utilities"" This house is in poor shape. The floors are warped. Ceiling is falling apart. Full of garbage and debris. Mold is beggining to form. This house will need a deep cleaning and some repairs will need to be made. Many of the windows and doors are broken. They have been boarded up with plywood. ",42.27968643,W85.56124859,,
3149,,,06-23-343-003,kalamazoo-county-old,"1415 WASHINGTON AVE  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,17100,"KAL LAND & IMPROVMENT COS ADD W 1/2 OF LOT 71",13106,,42.27903529,W85.56224936,,
3149,,,06-23-372-002,kalamazoo-county-old,"1708 RACE  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,17200,"REVISED PLAT OF HAYS PARK, Liber 7 of Plats Page 15; The South 47ft of Lot 562",13186,,42.27454538,W85.56796453,,
3149,,,06-23-435-920,kalamazoo-county-old,"1431 SCHUSTER  KALAMAZOO","KALAMAZOO TOWNSHIP",23,2S,11W,15000,"BYRON J. HEALY'S ADDITION TO KALAMAZOO LOT 92",13199,"Approx 0.18 acres. This property is near I-94. ",42.27662227,W85.55330825,,
3149,,,06-23-450-252,kalamazoo-county-old,"1621 E STOCKBRIDGE  KALAMAZOO","KALAMAZOO CITY",23,2S,11W,15700,"REVISED PLAT OF HAYS PARK LOT 252",13186,"This house sits on approx 0.05 acres. paved driveway runs alond side of home. Block foundation that runs the length of the walls. This house was damaged back during the earthquake last summer. The foundation has cracked and made the building very dangerous. Lots of garbage and debris inside the house. Unable to access most of the house. This building will need major repairs. ",42.27760066,W85.55949985,,
3149,,,06-24-305-820,kalamazoo-county-old,"938 LAMONT  KALAMAZOO","KALAMAZOO TOWNSHIP",24,2S,11W,9000,"FIELD ADDITION LOT 82",13189,,42.28151103,W85.54853445,,
3149,,,06-26-102-004,kalamazoo-county-old,"1812 RACE  KALAMAZOO","KALAMAZOO CITY",26,2S,11W,15000,"Beg on W li of Race St 100ft N of N li of Lay Blvd W 44ft N 40ft E 44ft S 40ft to beg",,,42.27364103,W85.56797943,,
3149,,,06-26-139-009,kalamazoo-county-old,"1506 LANE BLVD  KALAMAZOO","KALAMAZOO CITY",26,2S,11W,19800,"SOUTH PARK ADDITION LOT 9 BLK 14.",13190,,42.27207779,W85.56135606,,
3149,,,06-26-479-090,kalamazoo-county-old,"2819 NELLBERT  KALAMAZOO","KALAMAZOO CITY",26,2S,11W,26000,"PLAT OF KENNELWORTH PARK LOT 90",29760,,42.26266689,W85.55135953,,
3149,,,06-27-142-002,kalamazoo-county-old,"112 E BELMONT  KALAMAZOO","KALAMAZOO CITY",27,2S,11W,16000,"VAN ZEES ADDITION E 44FT OF LOT 36.",13094,,42.27138884,W85.58200197,,
3149,,,06-27-145-002,kalamazoo-county-old,"203 W BELMONT  KALAMAZOO","KALAMAZOO CITY",27,2S,11W,21800,"COM ON S LI BELMONT AVE 166.8FT S 42MIN E OF PT 380.4FT W OF W LI BURDICK STON LI 8R S OF & PAR WITH S LI MAPLE ST S 42MIN E 90.87 FT S 79DEG 38MIN W 3R N 42MIN W 91.25FT N 80DEG 5 MIN E 3R TO BEGIN KNOWN AS LOT 2 NEWHOUSE UNREC ADD.",13065,"This house sits on approx 0.10 acres. Small wood deck on front entrance. Small mud room when you walk in. Two bedrooms up stairs that could easily be built into three. One bathroom. Large living room. All major appliances are still in the basment. The front yard is starting to spill ont the sidewalk. Paved drive was runs along side of house and leads to parking in the back. Wood porch on back of house. Could use a fresh coat of paint. The roof may have some slight leaks but nothing serious yet. This is a pretty nice house. A little TLC would go a long way with this one. Siding is in decent shape could use a power wash. Small front lawn. Back yard has some trees.",42.27123177,W85.58441532,,
3149,,,06-27-182-009,kalamazoo-county-old,"124 REMINE ST  KALAMAZOO","KALAMAZOO CITY",27,2S,11W,29200,"Commencing on the north line Remine Street 217.5ft West of the west line of South Burdick Street; thence West 47ft; thence North 96ft; thence East 47ft; thence South 96ft to beginning.",,,42.2693229,W85.58243267,,
3149,,,06-32-117-126,kalamazoo-county-old,"3524 LOWDEN  KALAMAZOO","KALAMAZOO CITY",32,2S,11W,9900,"ASSESSORS PLAT OF OAKLAND PARK LOT 126",26072,,42.25706537,W85.62611494,,
3149,,,07-13-460-250,kalamazoo-county-old,"35 WASHINGTON ST  GALESBURG","GALESBURG CITY",13,2S,10W,30282,"LAY & MASONS ADDITIONAL PLAT TO THE VILLAGE OF GALESBURGH LOT 6 EXC THAT PART LYING W OF FOLL DESC LI BEG IN S LI LOT 6 6 FT E OF SW COR TH NLY TO PT IN N LI LOT 7 2 FT W OF NE COR FOR PT OF ENDING",8897,,42.29035859,W85.42057176,,
3149,,,07-13-485-250,kalamazoo-county-old,"18 MCBETH ST  GALESBURG","GALESBURG CITY",13,2S,10W,17789,"ASSESSORS PLAT OF CITY OF GALESBURG PART LOT 240 DESC AS BEG ON E LI SD LOT 93 FT SELY OF NE COR TH SWLY PAR N LI 49.5' TO W LI TH SELY THEREON 40' TH NELY 50.21' TO PT ON E LI 45' SELY OF BEG TH NWLY 45' TO BEG",26065,,42.2895899,W85.41598573,,
3149,,,07-19-140-020,kalamazoo-county-old,"SULLIVAN  KALAMAZOO","COMSTOCK TOWNSHIP",19,2S,10W,2300,"SEC 19-2-10 ALL THAT PART OF FOLL WHICH LIES SLY OF RELOCATED KALAMAZOO RIVER BEG IN N&S1/4 LI SEC 19 AT A PT 1626.5 FT N OF C1/4 POST SD SEC TH W 123.5 FT TH N 100 FT TH E 123.5 FT TO SD 1/4 LI THEREON 100 FT TO BEG",,,42.28563683,W85.52188317,,
3149,,,07-19-180-230,kalamazoo-county-old,"315 SULLIVAN  KALAMAZOO","COMSTOCK TOWNSHIP",19,2S,10W,18800,"SEC 19-2-10 BEG AT A PT IN N&S1/4 LI SEC 19 1576.5 FT N OF C1/4 POST THEREOF TH N ALG SD 1/4 LI 50 FT TH W 123.5 FT TH S 50 FT TH E 123.5 FT TO BEG .142 A",,,42.2855162,W85.52190539,,
3149,,,07-19-278-040,kalamazoo-county-old,"552 RIVER  KALAMAZOO","COMSTOCK TOWNSHIP",19,2S,10W,31200,"SEC 19-2-10 COM AT INT OF CTR LI OF LAKE ST WITH CTR LI COMSTOCK RD TH S 22DEG 35MIN W ALG CTR LI SD RD 247.5 FT FOR BEG TH S 22DEG 35MIN W ALG CTR LI SD RD 49.5 FT TH N 67DEG 25MIN W 141.9 FT TH N 22DEG 35MIN E 49.5 FT TH S 67DEG 25MIN E 141.9 FT TO BEG .161 A",,,42.28339321,W85.51497441,,
3149,,,09-32-101-005,kalamazoo-county-old,"9883 W S AVE  MATTAWAN","TEXAS TOWNSHIP",32,3S,12W,70600,"SEC 32-3-12 BEG ON N LI 668.35 FT ELY OF NW COR TH N 89DEG46MIN21SEC E ALG N LI 232.53 FT TH S 0DEG21MIN44SEC E PAR W 1/8 LI 589.79 FT TH S 89DEG46MIN21SEC W 232.53 FT TH N 0DEG21MIN44SEC W 589.79 FT TO BEG* **9-94 1994 SPLIT FROM 32-101-015*",,"Really nice looking house. Vinyl in great shape, Roof in  good shape. Attached one car garage. Paved driveway. Stone work wraps around portion of home. Large frotn lawn. Approx 3.12 acres. ",42.17113977,W85.74245494,,
3149,,,14-11-481-001,kalamazoo-county-old,"1003 W VILLAS DR  VICKSBURG","VILLAGE OF VICKSBURG",11,4S,11W,7500,"SEC 11-4-11 VILLAS AT VICKSBURG CONDOMINIUM UNIT 1*",,,42.13004269,W85.55014208,,
3149,,,14-11-481-002,kalamazoo-county-old,"1001 W VILLAS DR  VICKSBURG","VILLAGE OF VICKSBURG",11,4S,11W,7500,"SEC 11-4-11 VILLAS AT VICKSBURG CONDOMINIUM UNIT 2*",,,42.12994977,W85.54993143,,
3149,,,14-11-481-003,kalamazoo-county-old,"1023 W VILLAS DR  VICKSBURG","VILLAGE OF VICKSBURG",11,4S,11W,7500,"SEC 11-4-11 VILLAS AT VICKSBURG CONDOMINIUM UNIT 3*",,,42.12982967,W85.54993051,,
3149,,,14-11-481-004,kalamazoo-county-old,"1021 W VILLAS DR  VICKSBURG","VILLAGE OF VICKSBURG",11,4S,11W,7500,"SEC 11-4-11 VILLAS AT VICKSBURG CONDOMINIUM UNIT 4*",,,42.12973246,W85.550122,,
3149,,,14-11-481-005,kalamazoo-county-old,"1022 W VILLAS DR  VICKSBURG","VILLAGE OF VICKSBURG",11,4S,11W,7500,"SEC 11-4-11 VILLAS AT VICKSBURG CONDOMINIUM UNIT 5*",,,42.1294872,W85.54996036,,
3149,,,14-11-481-006,kalamazoo-county-old,"1020 W VILLAS DR  VICKSBURG","VILLAGE OF VICKSBURG",11,4S,11W,7500,"SEC 11-4-11 VILLAS AT VICKSBURG CONDOMINIUM UNIT 6*",,,42.1294872,W85.55028419,,
3149,,,14-11-481-009,kalamazoo-county-old,"1014 W VILLAS DR  VICKSBURG","VILLAGE OF VICKSBURG",11,4S,11W,7500,"SEC 11-4-11 VILLAS AT VICKSBURG CONDOMINIUM UNIT 9*",,,42.12983907,W85.55067702,,
3149,,,14-11-481-010,kalamazoo-county-old,"1012 W VILLAS DR  VICKSBURG","VILLAGE OF VICKSBURG",11,4S,11W,7500,"SEC 11-4-11 VILLAS AT VICKSBURG CONDOMINIUM UNIT 10*",,,42.12996797,W85.55054791,,
3149,,,14-11-481-011,kalamazoo-county-old,"1010 W VILLAS DR  VICKSBURG","VILLAGE OF VICKSBURG",11,4S,11W,7500,"SEC 11-4-11 VILLAS AT VICKSBURG CONDOMINIUM UNIT 11*",,,42.13008706,W85.55055079,,
3149,,,14-11-481-012,kalamazoo-county-old,"1008 W VILLAS DR  VICKSBURG","VILLAGE OF VICKSBURG",11,4S,11W,7500,"SEC 11-4-11 VILLAS AT VICKSBURG CONDOMINIUM UNIT 12*",,,42.13021288,W85.55068253,,
3149,,,14-13-430-020,kalamazoo-county-old,"115 N KALAMAZOO ST  VICKSBURG","VILLAGE OF VICKSBURG",13,4S,11W,45800,"VILLAGE OF VICKSBURG UNPLATTED SEC 13-4- 11 BEG A T A PT ON W LI OF KAL AVE 12 R N OF SE C OR LOT 3 BLK 2 O RIG PLAT VILL OF VICKSBURG TH W 10 R TH N 4 R TH E 10 R T O E LI KAL AVE TH S TH EREON 4 R TO BEG *",,"Was occupied on last visit. Residents were in the process of moving their things out on last visit. There is a large amount of garbage and debris on this property. Strong smells. Looks to be set up as duplex. There is a second floor entrance on the side of the home. Dirt driveway runs along the side of home and leads to  two car garage. Wood patio on back of home. Wood siding could use a power wash and fresh coat of paint. This is an older home with a lot of character. Could be a really cool house after a good cleaning and TLC.",42.12067715,W85.53138837,,
3149,,,90-7320-013-O,kalamazoo-county-old,"6528 WESTCHESTER ST  PORTAGE","PORTAGE CITY",8,3S,11W,60400,"SHANNONDALE ACRES LOT 13",37905,"This home was occupied on last visit. The one story home is in great shape. Large front and back yard with nice big trees to provide shade on those hot summer days. Great place to raise your kids and hop on that Kalamazoo promise. Roof looks new, siding in great shape. Cement driveway leads to an attached two car garage. Brick patio in the back yard. Sun room on the back portion of the home. Nice decorative vegetation. This is an all around great looking house. You typically don't seem them this clean.",42.2220261,W85.6157075,,
