"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
421,650.00,5.85,05-13-325-128-00,antrim,"PINEHURST DR ELMIRA","STAR TOWNSHIP",34,30N,05W,500,"LOT 135 PLAT OF PINE VIEW NO 1",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9544419091,W84.8910443995,,
422,650.00,5.85,05-13-325-171-00,antrim,"HILLVIEW DR ELMIRA","STAR TOWNSHIP",34,30N,05W,500,"LOT 178 PLAT OF PINE VIEW NO 1",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9549643198,W84.8904913961,,
423,650.00,5.85,05-13-325-172-00,antrim,"HILLVIEW DR ELMIRA","STAR TOWNSHIP",34,30N,05W,500,"LOT 179 PLAT OF PINE VIEW NO 1",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9547658632,W84.8906836455,,
424,650.00,5.85,05-13-325-239-00,antrim,"PINE VIEW DR ELMIRA","STAR TOWNSHIP",34,30N,05W,500,"LOT 246 PINE VIEW NO 1",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9566364692,W84.8921535476,,
425,650.00,5.85,05-13-325-240-00,antrim,"PINE VIEW DR ELMIRA","STAR TOWNSHIP",34,30N,05W,500,"LOT 247 PINE VIEW NO 1",50707,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9565313344,W84.8923704543,,
426,650.00,5.85,05-13-350-098-00,antrim,"PINETREE DR ELMIRA","STAR TOWNSHIP",35,30N,05W,500,"LOT 375 PINE VIEW NO.2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9549887265,W84.8857812815,,
427,650.00,5.85,05-13-350-131-00,antrim,"PINECREST CT ELMIRA","STAR TOWNSHIP",35,30N,05W,500,"LOT 408 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9580986938,W84.8842371328,,
428,650.00,5.85,05-13-350-153-00,antrim,"PINECREST CT ELMIRA","STAR TOWNSHIP",35,30N,05W,500,"LOT 430 PLAT OF PINE VIEW NO.2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9588437907,W84.8842842426,,
429,650.00,5.85,05-13-350-195-00,antrim,"PINECREST CT ELMIRA","STAR TOWNSHIP",35,30N,05W,500,"LOT 472 PLAT OF PINE VIEW NO.2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9526672739,W84.8846727693,,
430,650.00,5.85,05-13-350-367-00,antrim,"PINEVALLEY DR ELMIRA","STAR TOWNSHIP",35,30N,05W,500,"LOT 644 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9499581712,W84.8872109479,,
431,650.00,5.85,05-13-350-401-00,antrim,"PINEDALE DR ELMIRA","STAR TOWNSHIP",35,30N,05W,500,"LOT 678 PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9496030732,W84.8879479546,,
432,650.00,5.85,05-13-350-419-00,antrim,"PINEDALE DR ELMIRA","STAR TOWNSHIP",34,30N,05W,500,"LOT 696 PLAT OF PINE VIEW NO 2",50944,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.948252251,W84.889195992,,
433,650.00,5.85,05-13-400-082-00,antrim,"SNOWRIDGE TRL ELMIRA","STAR TOWNSHIP",36,30N,05W,500,"LOT 82 SNOWCREST HEIGHTS.",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9547124177,W84.8615462958,,
434,"10,250.00",384.08,05-13-400-111-00,antrim,"5049 SNOWRIDGE TRL  ELMIRA","STAR TOWNSHIP",36,30N,05W,40100,"LOT 111 SNOWCREST HEIGHTS.",52679,"This is a sharp little place in Lakes of the North, very close to the winter sports area of the development. 3 bedrooms (2 down, 1 up), 2 baths. Sunken living room with woodburning fireplace. Attached (but not interior connected) 1.5 car garage. Electric baseboard heat. Has a cerad shake roof that is probably original to the 1980-ish date of the home. No visible leaks. We did see some woodpecker damage to siding. Inside its fresh and not spotless but a coat of paint and new floorcovering in the kitchen and you're good to go. A note inside says ""water is drained"" ... and while we can't garn-tee that work, it shows intent. This could be a great northern getaway ! Please see the LONA website (linked) for association fees and other relevant info about property ownership at Lakes of the North !! ",44.9586820477,W84.856466438,,
435,650.00,5.85,05-13-400-162-00,antrim,"THORNTON DR ELMIRA","STAR TOWNSHIP",36,30N,05W,500,"LOT 162 SNOWCREST HEIGHTS",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9485345878,W84.8502147044,,
436,400.00,5.85,05-13-400-179-00,antrim,"PINEWOOD DR ELMIRA","STAR TOWNSHIP",36,30N,05W,500,"LOT 179 PLAT OF SNOWCREST HEIGHTS.",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9463437753,W84.8522703939,,
437,650.00,5.85,05-13-400-226-00,antrim,"WESTMONTE DR ELMIRA","STAR TOWNSHIP",36,30N,05W,500,"LOT 226 PLAT OF SNOWCREST HEIGHTS.",52679,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9523219367,W84.8521682025,,
439,650.00,5.85,05-13-450-008-00,antrim,"ALPINE VALLEY DR ELMIRA","STAR TOWNSHIP",25,30N,05W,500,"LOT 8 PLAT OF WINTERHAVEN.",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9595961558,W84.8621689614,,
440,650.00,5.85,05-13-450-142-00,antrim,"NORWAY DR ELMIRA","STAR TOWNSHIP",25,30N,05W,500,"LOT 142 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9639284105,W84.8652931469,,
441,650.00,5.85,05-13-450-143-00,antrim,"NORWAY DR ELMIRA","STAR TOWNSHIP",25,30N,05W,500,"LOT 143 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9636785493,W84.8651378437,,
442,650.00,5.85,05-13-450-144-00,antrim,"NORWAY DR ELMIRA","STAR TOWNSHIP",25,30N,05W,500,"LOT 144 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9634301632,W84.8649622182,,
443,650.00,5.85,05-13-450-145-00,antrim,"NORWAY DR ELMIRA","STAR TOWNSHIP",25,30N,05W,500,"LOT 145 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.96319213,W84.8647659093,,
444,650.00,5.85,05-13-450-146-00,antrim,"NORWAY DR ELMIRA","STAR TOWNSHIP",25,30N,05W,500,"LOT 146 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9629515885,W84.8645306207,,
445,650.00,5.85,05-13-450-147-00,antrim,"NORWAY DR ELMIRA","STAR TOWNSHIP",25,30N,05W,500,"LOT 147 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9627082615,W84.8642871145,,
446,650.00,5.85,05-13-450-148-00,antrim,"NORWAY DR ELMIRA","STAR TOWNSHIP",25,30N,05W,500,"LOT 148 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9624826386,W84.8640783377,,
447,650.00,5.85,05-13-450-149-00,antrim,"NORWAY DR ELMIRA","STAR TOWNSHIP",25,30N,05W,500,"LOT 149 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9622592573,W84.8638415612,,
448,650.00,5.85,05-13-450-150-00,antrim,"NORWAY DR ELMIRA","STAR TOWNSHIP",25,30N,05W,500,"LOT 150 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9620219447,W84.8635956967,,
449,650.00,5.85,05-13-450-387-00,antrim,"ORCHARD VALLEY ELMIRA","STAR TOWNSHIP",25,30N,05W,500,"LOT 387 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.969782555,W84.8518123259,,
450,650.00,5.85,05-13-450-551-00,antrim,"WINTERHAVEN DR ELMIRA
","STAR TOWNSHIP",25,30N,05W,500,"LOT 551 PLAT OF WINTERHAVEN",53207,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9646556366,W84.8540831207,,
451,650.00,5.85,05-13-475-097-00,antrim,"WINTERSET DR ELMIRA","STAR TOWNSHIP",34,30N,05W,500,"LOT 97 WINTERSET NO 1",51335,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9570796962,W84.8972329333,,
452,650.00,5.85,05-13-475-143-00,antrim,"SNOWCREST TRL ELMIRA","STAR TOWNSHIP",27,30N,05W,500,"LOT 143 PLAT OF WINTERSET NO. 1.",51335,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9610655692,W84.898942309,,
453,650.00,5.85,05-13-475-144-00,antrim,"SNOWCREST TRL ELMIRA","STAR TOWNSHIP",27,30N,05W,500,"LOT 144 PLAT OF WINTERSET NO. 1.",51335,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9607917045,W84.898942621,,
454,650.00,5.85,05-13-475-154-00,antrim,"SNOWCREST TRL ELMIRA","STAR TOWNSHIP",34,30N,05W,500,"LOT 154 WINTERSET NO 1",51335,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9586708542,W84.9011561281,,
455,650.00,5.85,05-13-500-016-00,antrim,"SUNRIDGE DR ELMIRA","STAR TOWNSHIP",34,30N,05W,500,"LOT 226 WINTERSET NO 2",51740,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9514539795,W84.8970285177,,
456,650.00,5.85,05-13-500-158-00,antrim,"HILLVIEW DR ELMIRA","STAR TOWNSHIP",34,30N,05W,500,"LOT 368 PLAT OF WINTERSET NO 2",51740,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9480391795,W84.9048037837,,
457,650.00,5.85,05-13-500-161-00,antrim,"HILLVIEW DR ELMIRA","STAR TOWNSHIP",34,30N,05W,500,"LOT 371 WINTERSET NO 2",51740,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.947223737,W84.9049352473,,
458,650.00,5.85,05-13-500-206-00,antrim,"SHADYSHORE PKWY ELMIRA","STAR TOWNSHIP",34,30N,05W,500,"LOT 416 WINTERSET NO 2",51740,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9478890705,W84.9068596812,,
459,650.00,5.85,05-13-500-227-00,antrim,"SHADYSHORE PKWY ELMIRA","STAR TOWNSHIP",34,30N,05W,500,"LOT 437 WINTERSET NO 2",51740,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements. ",44.9494144301,W84.9076238932,,
460,700.00,27.58,05-14-415-062-00,antrim,"Unimproved roads","TORCH LAKE TOWNSHIP",25,31N,09W,1000,"LOTS 20 AND 21, BLK 22 BAY VIEW BEACH SUBDIVISION NO 1",22481,"Parcels 460, 461 and 462 are small (7,500 square foot) parcels near Lake Michigan at Torch Lake village. We have offered many parcels in this area before. It is questionable whether many of these will support onsite sewerage. The larger issue here is access. There *are* platted roads that access these lots, but they are well overgrown, and someone has taken it upon themselves to drop trees and place other obstacles across the trails to prevent vehicular access. Based on the records we find online, it does not appear that these roads have ever been formally ""vacated"" ... that is abandoned. So in theory, a purchaser would have the right to remove the barricades and drive to these lands if they were to improve and/or clear the roadways at their own expense. However you will want to VERIFY that these roads have not been vacated with local records before doing so. They appear to be public rights of way. However we cannot guarantee that. Please check prior to bidding. These lots have NO improved road access, and they may not ""perc"".  ",45.0580512443,W85.3669699287,,
461,700.00,27.58,05-14-415-068-25,antrim,Unimproved,"TORCH LAKE TOWNSHIP",25,31N,09W,1000,"LOTS 15 AND 16, BLOCK 24 BAY VIEW BEACH SUBDIVISION NO 1",22481,"Parcels 460, 461 and 462 are small (7,500 square foot) parcels near Lake Michigan at Torch Lake village. We have offered many parcels in this area before. It is questionable whether many of these will support onsite sewerage. The larger issue here is access. There *are* platted roads that access these lots, but they are well overgrown, and someone has taken it upon themselves to drop trees and place other obstacles across the trails to prevent vehicular access. Based on the records we find online, it does not appear that these roads have ever been formally ""vacated"" ... that is abandoned. So in theory, a purchaser would have the right to remove the barricades and drive to these lands if they were to improve and/or clear the roadways at their own expense. However you will want to VERIFY that these roads have not been vacated with local records before doing so. They appear to be public rights of way. However we cannot guarantee that. Please check prior to bidding. These lots have NO improved road access, and they may not ""perc"".  ",45.0568413996,W85.3677526587,,
462,700.00,27.58,05-14-415-068-35,antrim,Unimproved,"TORCH LAKE TOWNSHIP",25,31N,09W,1000,"LOTS 19 AND 20, BLOCK 24 BAY VIEW BEACH SUBDIVISION NO. 1",22481,"Parcels 460, 461 and 462 are small (7,500 square foot) parcels near Lake Michigan at Torch Lake village. We have offered many parcels in this area before. It is questionable whether many of these will support onsite sewerage. The larger issue here is access. There *are* platted roads that access these lots, but they are well overgrown, and someone has taken it upon themselves to drop trees and place other obstacles across the trails to prevent vehicular access. Based on the records we find online, it does not appear that these roads have ever been formally ""vacated"" ... that is abandoned. So in theory, a purchaser would have the right to remove the barricades and drive to these lands if they were to improve and/or clear the roadways at their own expense. However you will want to VERIFY that these roads have not been vacated with local records before doing so. They appear to be public rights of way. However we cannot guarantee that. Please check prior to bidding. These lots have NO improved road access, and they may not ""perc"".  ",45.0568381975,W85.3671396302,,
463,750.00,42.77,05-14-515-045-00,antrim,"POTAWOTTAMIE TRL TORCH LAKE TOWNSHIP","TORCH LAKE TOWNSHIP","12,13",31N,09W,6500,"LOT 76 EDEN SHORES",23557,"Corner lot in the Eden Shores plat, which has many nice newer homes and a smattering of classic cottages as well. There is what appears to be an association owned (possibly public) beach/park just a few hundred feet from this lot on the shore of Lake Michigan. We assume there to be association fees and perhaps deed restrictions here. Please check that information prior to bidding. You may also wish to confirm suitability for onsite sewerage if you intend to build here. Mostly summer homes here. ",45.0924784887,W85.3634600125,,
464,600.00,13.13,05-45-120-032-00,antrim,"State Street","MANCELONA VILLAGE",20,29N,06W,300,"W 12 FT OF N 100 FT OF LOT 11, BLK 3 PLAT OF LYBARKER'S ADD TO THE VILL OF MANCELONA.",,"Outdoor bowling anyone ? This parcel is 12 foot wide x 100 feet long and is tucked between two house on State Street in Mancelona. ",44.9021741675,W85.0573479649,,
465,750.00,53.81,05-45-235-018-00,antrim,"HILLVIEW ST MANCELONA","MANCELONA VILLAGE",17,29N,06W,900,"LOT 52 PLAT OF PLEASANT VIEW NO 2",57836,"Parcel is 1/3 of an acre. Located in a newer subdivision at the north end of Mancelona. Nice level well drained soils. City water. Evergreens. Paved maintained street.",44.9083903076,W85.0684272019,,
466,700.00,39.10,05-46-125-004-25,antrim,"(Behind) 176 S Genesee, Bellaire","BELLAIRE VILLAGE - FOREST HOME",25,30N,08W,800,"COM AT THE SW COR OF LOT 6 PLAT OF TANGLEWOOD PARK, TH W 100 FT ALG THE EXT OF THE S LINE OF SD LOT 6, TH N 103 FT, TH E 100 FT ALG THE EXT OF THE N LINE OF SD LOT 6 TO THE NW COR OF SD LOT 6, TH S 103 FT ALG THE W LINE OF SD LOT 6 TO POB SEC 25 T30N R8W",51583,"Parcel is 100x103, and sits west of the home at 176 S Genesee. Unsure about legal access. It has no improved road frontage.",44.9722526268,W85.2162695893,,
467,"5,500.00","1,488.67",05-14-795-015-00,antrim,"12360 PUBLIC DOCK RD KEWADIN MI 49648","TORCH LAKE TOWNSHIP",24,31N,09W,45500,"LOTS 7 AND 8 ALSO S 8 FT OF LOT 9 BLK 8 PLAT OF THE VILL OF TORCH LAKE",14465,"Classic summer home at Torch Lake Village, where land narrows to just a few hundred feet between the north end of Torch Lake to the east and Lake Michigan to the west. You can walk to either from here without much sweat. This was probably a great summer home at hone time, but it's been pretty much lobotomized. Most of the original fabric and finish inside is gone, and many of the partition walls have been removed, leaving little clue as to the original floor plan. The upside is that it is now very ""open floor plan"" and could be arranged a number of ways. However you may want to have an expert study the workmanship and design engineering here ... its hard to say if anything integral to the integrity of the whole has been removed improperly. The upper roof is steel. There is an addition along the US 31 road side that is of newer materials and has a newer shingle roof. The porch roof is shot and needs re-decking and shingling. There is missing siding, and the mechanicals are pretty much gone .... so new wiring, plumbing and HVAC are needed. There is a decent outbuilding at the side street and an old mobile home that is of little value. The yard is bunkered and could use a thorough clean-out and cleanup. Much of the material used in this project appears to have been re-purposed and second hand. Again ... you'll want to consult with some professionals on how to best bring this one back to glory.",,,,
