"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
9737,250.00,TBA,060-200-000-165-00,gladwin-county-old,"WORCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 165",53371,,44.1300256334,W84.4353196898,,
9738,250.00,TBA,060-200-000-181-00,gladwin-county-old,"WINCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 181",53371,,44.1284740103,W84.4303936688,,
9739,250.00,TBA,060-200-000-199-00,gladwin-county-old,"WORCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 199",53371,,44.1303924008,W84.43517343,,
9740,250.00,TBA,060-200-000-215-00,gladwin-county-old,"DORCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 215",53371,,44.1306573166,W84.4331212456,,
9741,250.00,TBA,060-200-000-233-00,gladwin-county-old,"EASTCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 233",53371,,44.1279458162,W84.429946016,,
9742,250.00,TBA,060-200-000-234-00,gladwin-county-old,"EASTCHESTER WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 234",53371,,44.1277547921,W84.4304539339,,
9743,250.00,TBA,060-200-000-297-00,gladwin-county-old,"ARMCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 297",53371,,44.1255906867,W84.4292371466,,
9744,250.00,TBA,060-200-000-301-00,gladwin-county-old,"ARMCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 301",53371,,44.1262913976,W84.4287891577,,
9745,250.00,TBA,060-200-000-308-00,gladwin-county-old,"FAIRFIELD WAY","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 308",53371,,44.125160217,W84.4306160485,,
9746,250.00,TBA,060-200-000-312-00,gladwin-county-old,"ARMCHESTER CT","BUTMAN TOWNSHIP",16,20N,1W,0,"20 1W WINCHESTER REALM SUB LOT 312",53371,,44.124444803,W84.4295061677,,
9747,250.00,TBA,060-325-000-011-01,gladwin-county-old,"CASTLEVIEW DR","BUTMAN TOWNSHIP",21,20N,1W,0,"20 1W CASTLEVIEW CONDOMINIUM UNIT 11",,,44.1133690154,W84.4289158351,,
9748,250.00,TBA,110-430-008-006-00,gladwin-county-old,"SPRUCE ST","HAY TOWNSHIP",9,18N,1E,0,"18 1E WOODLAND TERRACE ANNEX SUB BLK 8 LOT 6",24096,,43.9769424481,W84.3569364386,,
9749,250.00,TBA,140-090-000-516-01,gladwin-county-old,"PINE STREET","SHERMAN TOWNSHIP",20,20N,2W,0,"20 2W PLAT OF GRASS LAKE HILLS W 1/2 OF LOT 516",44611,,44.1126290247,W84.5853162568,,
