"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8209,"22,206.93","1,423.45",91-40-0-21-4000-000,saginaw,"1810 N CAROLINA"," City of Saginaw",,,,32600,"W.173 FT.OF LOT 15W.173 FT.OF LOT 16C.E.BRENNERS ADDITION EXC.THAT PART TAKEN FOR CONGRESS AVENUE.",,"This property is OCCUPIED and appears to be an assisted living facility of some kind. ~0.38 acres of improved, generally clear and flat land. ~95 ft paved road frontage on N Carolina St, with driveway. Another ~170 ft paved road frontage on Congress Ave. Parcel appears to be zoned commercial. Land coverage is mostly lawn, with a large tree near the center of the property. The east portion is mostly fenced, but there is some damage.  Structure is single story building with attached garage. Numerous ramps have been added to the entrances. Property and building appear to be well kept.",43.43323359,W83.9699435,,
8210,"28,636.54","1,092.91",91-40-0-50-5000-100,saginaw,"602 W GENESEE"," City of Saginaw",,,,20000,"E.1/2 OF LOT 1BLK.4PENOYER FARM.",,"~0.08 acres of improved land. ~60 ft of paved road frontage on W Genesee, and another ~60 ft on Schaefer. Driveway on Schaeffer. Land coverage is lawn. Structure is a two story home with attached garage. The roof looks well past its expiration date. Parts of the exterior stucco are falling away, including the porch ceiling. Numerous windows are broken. The small garage looks to have been vandalized, and the flat roof may have collapsed.",43.43544448,W83.95055725,,
8211,"9,756.39","1,653.29",91-40-0-51-3000-000,saginaw,"621 STATE"," City of Saginaw",,,,29800,"LOT 7 EXC.S. 40 FT.LOT 8 EXC.S. 40 FT.BLK.4 PENOYER FARM.",,"~0.23 acres of improved land. ~120 ft paved road frontage on State St, with paved driveway. Another ~80 ft on Hill St. Land coverage is lawn and paved. Numerous trees line the boundaries. Foliage is overgrown. A portion of the rear is fenced in, with debris and personal property within. Contents include a box truck, tires, and the like.  Structures are a three story brick house and garage/shed. The roof appears to be on its last legs. Parts of the wood soffit are fallingA portion of the brick near the intersection is damaged, perhaps from being struck be a vehicle. Block work appears to be good otherwise. Many of the windows and jambs looks to be in poor shape. Numerous personal effects surround the rear of the building.",43.43624416,W83.95112191,,
8212,"24,201.85",359.70,91-40-0-93-1000-000,saginaw,"1832 SCHAEFER"," City of Saginaw",,,,5400,"LOT 10BLK.37PENOYER FARM.",,,43.4337784,W83.95012612,,
8213,"37,492.05",716.69,91-40-1-03-4000-000,saginaw,"1214 CONGRESS"," City of Saginaw",,,,12600,"LOT 11BLK.44PENOYER FARM.",,"~0.17 acres improved land. ~60 ft of paved road frontage on Congress Ave, with one driveway. The former driveway to the west now has a curb. Land coverage is mostly lawn. There's a tree near th front of the house, and the rear is overgrown. Structure is a two story home. It is boarded, and posted as condemned. Some of the windows have been broken, and the back door was kicked in. Lots of trash and debris surround the building. Structure is x story home",43.43319777,W83.95794072,,
8214,"3,503.05",639.85,91-40-1-09-3000-000,saginaw,"1709 UNION"," City of Saginaw",,,,9400,"LOT 6EXC.E.72 FT.BLK.49 PENOYER FARM.",,,43.43395143,W83.96350759,,
8215,"6,087.40","1,494.15",91-40-1-59-8000-000,saginaw,"1503 DURAND"," City of Saginaw",,,,19700,"LOT 1EXC.N.50 FT.LOT 2EXC.N. 50 FT.& EXC.W.45 FT.BLK.89 PENOYER FARM.",,"~0.09 acres of improved land. ~55 ft paved road frontage on Durand St, with another ~75 ft on Houghton Ave. Shared driveway off Houghton. Land coverage is mostly lawn. There are some mature trees lining the roadside. Structure is a two story home. It is boarded, and likely condemned. Two separate porch roofs are collapsing, and the overall condition of the roof suggests similar is happening inside. One hole is visible from the roadside, and there could be others obscured by tree coverage. ",43.42943735,W83.95983534,,
8216,"5,413.95","1,192.04",91-50-0-09-9000-000,saginaw,"718 N FAYETTE"," City of Saginaw",,,,20100,"N.ELY.12 1/2 FT.OF LOT 4S.WLY. 1/2 OF LOT 5BLK.42CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET ALSO W'LY 1/2 OF VACATED ALLEY ADJACENT THERETO.",,"~0.1 acres of improved land. ~38 ft paved road frontage on N Fayette St, with driveway. land coverage is mostly lawn. There is a mature tree near the roadside, and some overgrown shrubs lining the front porch. The driveway and rear are overgrown. Structures are a two story home and separate garage. The home is posted as condemned. There are obvious issues with the shingle. The foundation is hidden beneath vinyl skirting. No major visible issues with siding or windows. The garage has a fully collapsed roof, and some of the exterior is gone as well.",43.42228785,W83.95847445,,
8217,614.54,39.15,91-60-0-24-1000-100,saginaw,"317 N HARRISON"," City of Saginaw",,,,600,"THE NE'LY 38 FT OF LOT 9 BLK.121CITY OF SAGINAW IN DIVISION NORTH OF CASS STREET.",,"~40 ft paved road frontage",43.420638,W83.963696,,
8218,551.54,23.43,91-60-0-24-2000-000,saginaw,"323 N HARRISON"," City of Saginaw",,,,400,"S.ELY.1/2 OF LOT 10BLK.121 CITY OF SAGINAW IN DIVISIONNORTH OF CASS STREET.",,"~55 ft road frontage on Cleveland St, with another ~45 ft on N Harrison Rd",43.42065723,W83.96351551,,
8219,"10,520.72","1,585.94",91-70-0-02-0000-000,saginaw,"1323 MACKINAW"," City of Saginaw",,,,27100,"N.WLY.50 FT.OF LOT 3BLK.191J. BLACKMORES ADDITIONN.WLY.50 FT OF LOT 4 N.WLY.50 FT.OF LOT 5 BLK.191J.BLACKMORES ADDITION & CITY OF SAGINAW IN        DIVISION SOUTH OF CASS STREET.",,"This property was OCCUPIED at time of visit ~0.18 acres of improved land. ~48 ft paved road frontage on Mackinaw Rd, with another ~150 ft on S Woodbridge. Driveway off S Woodbridge. Land coverage is mostly lawn. The area between the house and garage is fenced in, with a patio. Shrubs and bushes line the house. There are numerous personal effects on the front and back porch. Sections of the fence are leaning or broken.  Structures are a two story home and separate garage. The home has some minor issues with a missing pieces of vinyl siding and fascia. The shingled roof looks to be deteriorating. The garage roof is the same, and as a door that opening that is boarded up. The wood exterior has a lot of peeling paint.",43.41967003,W83.97541054,,
8220,"3,656.23",TBA,91-70-0-09-5000-000,saginaw,"216 S MASON"," City of Saginaw",,,,0,"N.ELY.40 FT.OF LOT 2S.WLY.10 FT.OF LOT 3BLK.211CITY OF SAGINAW IN DIVISION   NORTH OF CASS STREET INCLUDING ADJACENT VACATED PUBLIC ALLEY.",,"~50 ft road frontage on Mason",43.42072374,W83.97232575,,
8222,608.68,55.82,91-80-1-11-4000-000,saginaw,"1020 S FAYETTE"," City of Saginaw",,,,1000,"LOTS 4 BLK 60 CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET.",,"~60 ft road frontage on S Fayette St, with another ~120 ft on Saginaw St",43.411727,W83.972761,,
8223,990.43,59.61,91-80-1-15-9000-000,saginaw,"1108 S HARRISON"," City of Saginaw",,,,1000,"LOT 2BLK.72CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET.",,"~60 ft road frontage on S Harrison.",43.41190049,W83.97410979,,
8224,"1,690.10",223.02,91-80-1-16-5000-000,saginaw,"1103 S FAYETTE"," City of Saginaw",,,,3600,"LOT 8BLK.72CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET.",,"~60 ft road frontage on S Fayette St, with another ~120 ft on Saginaw St.",43.41180272,W83.97361471,,
8225,"2,696.81","1,371.43",91-80-1-18-8000-000,saginaw,"814 S PORTER"," City of Saginaw",,,,23400,"LOT 3BLK.128CITY OF SAGINAW IN DIVISION SOUTH OF CASS STREET.",,"~0.17 acres of improved land. ~60 ft paved road frontage on Porter, with driveway. Land coverage is mostly paved, with some lawn in the front, and quite overgrown along the structures and adjoining fencing.  Structures are two story home and separate garage. House looks generally in need of some TLC. The siding in the rear is beat up. Shingled roof doesn't have any visible damage, but the gutters are beginning to sprout some plants. The garage door looks to be kicked in and off track. ",43.41531462,W83.97449617,,
8226,"9,017.71",954.67,91-90-0-11-4000-000,saginaw,"809 S ELM"," City of Saginaw",,,,19100,"S.200 FT.OF LOT 20 BINDER & SEYFFARDT'S ADDITIONEXC S.140 FT.& EXC W 65 FT OF N 60 FT.",,"~0.13 acres improved, generally clear and flat land. ~60 ft paved road frontage on S Elm, with gravel driveway. Land coverage is mostly lawn, but overgrown. There was a boat trailer and van parked in the driveway at the time of visit, likely belonging to a neighbor. Structure is a two story home. Numerous windows appear to broken/boarded up. Some windows are open, and the back door was kicked in. A strong odor of dog can be smelled from the door way. A neighbor states that dogs were left unattended in the home for months. There is some buckling under the shingles visible. Neighbor also states that the home may have had plumbing/electric harvested.",43.40838625,W83.98305196,,
8227,"7,657.72",837.17,91-90-0-12-6000-000,saginaw,"1430 MARQUETTE"," City of Saginaw",,,,20100,"E.50 FT.OF W.300 FT.OF LOT 34 LYING N.OF MARQUETTE ST.BINDER & SEYFFARDTS ADDITION.",,"This property was OCCUPIED at the time of visit. Parcel is ~0.15 acres of improved, generally clear and flat land. ~50 ft paved road frontage on Marquette St, with paved driveway. Both property and structure appears to be well kept. The rear of the property is entirely fenced in.  Structures are two story home and separate garage.",43.41077777,W83.98159037,,
8228,"9,987.08","1,764.62",91-90-0-45-0000-000,saginaw,"1202 DIVISION"," City of Saginaw",,,,30200,"LOT 8EXC.W.16 FT.BLK.14 LITTLE & MOORES ADDITION.",,"Parcel is ~0.14 acres of improved, generally clear and flat land. ~45 ft paved road frontage on Division St, with another ~130 ft on Sweet St. Driveway on Sweet St. Land coverage is mostly lawn, with a trio of large trees along the roadside. Structures are a two story home and separate garage. The home looks to have been carved into three apartments. The vinyl siding is light blue and white, and in need of a wash. The gutters are growing plants. The foundation is hidden behind the siding. One of the units still has lights. The roof on the garage is sagging, and the doors don't look in good shape.",43.41174583,W83.97813786,,
8229,"9,873.56",719.86,91-90-0-50-9000-000,saginaw,"1505 S MICHIGAN"," City of Saginaw",,,,11000,"S.ELY.94.50 FT.OF LOT 8BLK.1 HARRY MILLERS ADDITIONEXC. N.ELY.39 FT.",,"Parcel is ~0.04 acres, with ~20 ft of paved road frontage on S Michigan Ave. The likely parking area to the west is NOT included. Structure is a story building. The roof looks to have fully collapsed, and the top three courses of block (minimum) are blowing outwards. This building has been posted as condemned.",43.40867712,W83.97586301,,
8230,"3,278.24",503.88,91-90-0-68-8000-000,saginaw,"101 FRASER"," City of Saginaw",,,,7700,"S.ELY.40.4 FT.OF LOT 8S.ELY. 40.4 FT.OF LOT 7EXC.S.WLY.45 FT.BLK.103 H.L.MILLERS 3RD ADDITION.",,"~40 ft road frontage on Fraser St, and another ~75 on Salt St",43.40574268,W83.97304181,,
8231,"4,894.26",767.25,91-90-0-78-9000-000,saginaw,"2025 DIVISION"," City of Saginaw",,,,14500,"LOT 5BLK.88SAGINAW IMPROVEMENT COMPANYS ADDITION F.",,"Parcel is ~0.14 acres of improved, generally clear and flat land. ~50 ft paved road frontage on Division, with paved driveway. Land coverage is mostly lawn. There are some small bushes in the front, with overgrowth surrounding the building. Structures are a two story home and separate garage. Home has evident fire damage in the SW upper level. Doors are boarded, as are some windows. The roof appears to be newer and in good shape outside of that area, and the foundation and siding both look to be in good condition. The garage door is likely too narrow to accommodate most modern vehicles",43.41122795,W83.99245846,,
8232,"3,405.90","1,103.99",91-90-0-90-6000-000,saginaw,"721 S WHEELER"," City of Saginaw",,,,23800,"LOT 25EXC.N.1 1/2 FT.BLK.94 SAGINAW IMPROVEMENT COMPANYS ADDITION F",,"Parcel is ~0.11 acres of improved, generally clear and flat land. ~38 ft paved road frontage on S Wheeler, with paved driveway and parking pad. Land coverage is mostly paved, with lawn. Structure is a two story home. The roof line looks to be sagging in a few spots, but the shingled roof does appear to be newer and in good repair. The aluminum siding is a bit beat up in spots. One of the supports for the porch roof is leaning. The foundation is hidden under skirting. ",43.40904833,W83.99175141,,
8233,"4,385.51",811.41,91-90-0-92-4000-000,saginaw,"821 SUPERIOR"," City of Saginaw",,,,14900,"LOT 5BLK.96SAGINAW IMPROVEMENT COMPANYS ADDITION F.",,"Parcel is ~0.12 acres of improved, generally clear and flat land. ~42 ft paved road frontage on Superior, with gravel driveway. Land coverage is mostly lawn. There is a railroad ~75 ft from the south boundary. There are some smaller trees in the front yard, with several larger trees in the back and along the boundaries. There is minor debris all around the back yard. Structure is a two story home. The shingles look in bad shape, and there is tarp and remnants all over the roof. Siding and foundation appear in good condition. There is some kind of basement, given the windows. The front door appears to be new, with the siding around it somewhat savaged. ",43.40818865,W83.99423815,,
8234,"5,582.41","1,034.51",91-90-1-08-3000-000,saginaw,"1018 S WHEELER"," City of Saginaw",,,,16600,"LOTS 12 & 13BLK.6SAGINAW IMPROVEMENT COMPANYS ADDITION H.",,"Parcel is ~0.23 acres of improved, generally clear and flat land. ~120 ft of paved road frontage on Jordan, with another ~80 ft on Wheeler. Paved driveway on Wheeler. Numerous trees, shrubs, and bushes line the road side. The structures are a two story home with separate garage. Home appears to have newer roof in good repair. Door was found ajar at time of visit. Windows appear to be newer, with unfinished casing. The foundation is hidden underneath skirting. The exterior overall looks decent, with the above exceptions. The garage door is off track, with the lower section broken off. The interior looks to be full of personal belongings.",43.40621254,W83.99104822,,
8235,537.58,19.50,91-90-1-68-6000-000,saginaw,"1824 MAPLE"," City of Saginaw",,,,300,"THE N 1/2 OF THE FOLLOWING: LOT 17 EXC THE S 3.16 FT BLK 50 SAGINAW IMPROVEMENT COMPANY'S ADDITION I SAGINAW COUNTY MICHIGAN.",,"~17 ft road frontage on Maple St.",43.39913734,W83.98483165,,
8236,"31,078.24",676.09,91-90-1-75-8000-000,saginaw,"2623 S NIAGARA"," City of Saginaw",,,,12200,"LOT 30EXC.W.46 FT.BLK.55 SAGINAW IMPROVEMENT COMPANYS ADDITION I.",,"This property appears to be OCCUPIED, and a dog was seen barking in a window. Parcel is ~0.11 acres of improved, generally clear and flat land. ~40 ft of paved road frontage on Niagara St, with another ~120 on Arthur St. Driveway on Arthur. Land coverage is mostly lawn, with a large tree near the road and another in the back of the lot. The back is mostly fenced in. The structure is a two story home. There's plenty of expanding foam seen around the windows and other gaps. The shingled roof looks to be older, but with no visible issues. What is visible of the foundation looks in good repair, with some basement windows visible to the rear of the building.",43.39813556,W83.98246118,,
8237,"6,941.68",777.58,91-90-1-78-2000-000,saginaw,"1756 STANLEY"," City of Saginaw",,,,12200,"LOT 13BLK.43SAGINAW IMPROVEMENT COMPANYS ADDITION K.",,"Parcel is ~0.12 acres of improved, generally clear and flat land. ~40 ft of paved road frontage on Stanley St, with another ~120 ft on Grout St. Paved driveway on Stanley. Land coverage is mostly lawn, with shrubs and bushes lining the home and back yard. There is a large deck in the back, with a fair amount of personal property scattered about. The exterior of the home appears in generally good condition. The roof appears to be newer. The foundation is hidden under vinyl skirting. The rear door and jamb was found damaged. ",43.40002127,W83.98751173,,
8239,"4,898.17","1,141.31",92-00-0-25-4000-000,saginaw,"1424 ACACIA"," City of Saginaw",,,,17900,"LOT 8BELMONTBEING A REPLAT OF LOTS 1 TO 20 INCLUSIVEEXCEPT THE RIGHT OF WAY OF PERE MARQUETTE RAILROAD ACROSS EAST SIDE OF LOT 1ALSO LOTS 24 TO 27         INCLUSIVE AND LOTS 42 TO 57 INCLUSIVE OF BIRNEY FARM.",,"Parcel is ~0.12 acres of improved, generally clear and flat land. ~40 ft of paved road frontage on Acacia, with paved driveway. There is a tree near the curb, and some bushes in front of the porch. The back yard is very overgrown. Structures are a single story home and separate garage. The home has obvious roof issues, with visible portions from the roadside rotting through. The porch ceiling is showing some of the results. The foundation appears in excellent shape, with large windows indicating a basement of some kind. The garage looks to have been broken into and vandalized at some point in the past. The overhead door looks to be secured with lumber, and the rear window is busted out.",43.42203469,W83.98139825,,
8240,"5,150.83","1,612.55",92-00-0-55-1000-000,saginaw,"1616 LYON"," City of Saginaw",,,,25300,"FRL.LOT 2BLK.226J.BLACKMORES ADDITION FRL.LOT 2BLK.226J. BLACKMORES 2ND ADDITION.",,"Parcel is ~0.15 acres of improved land, generally clear and flat land. ~50 ft paved road frontage on Lyon, with paved driveway. Home has a small front yard. Back yard seems to only be accessible through the house. Structure is a single story home with attached garage. The visible side of the roof looks to be newer and in good shape. Some of the gutters are growing plants. Other than needing general upkeep, the front of the building seems to be in good shape.0334",43.42102704,W83.97813048,,
8241,"4,184.61",609.06,92-00-0-86-5000-000,saginaw,"226 LOCKWOOD"," City of Saginaw",,,,10100,"S.WLY.1/2 OF LOT 8LOT 9BLK. 10BOULEVARD PLAT ALSO W'LY 1/2 OF ADJ VACATED ALLEY.",,"Parcel is ~0.17 acres of vacant land. ~60 ft of paved road frontage on Lockwood, with paved driveway. Land coverage is mostly lawn. There are a pair of large trees near the sidewalk. The back yard is overgrown, with a pile of debris near the home. Structures are a two story home and separate garage. The home is very fire damaged in the rear. Most of the siding is gone, and the sheathing doesn't look to be in the best shape. Many doors and windows are boarded. The garage door looks to have been jimmied open. A car sits inside. ",43.42549925,W83.98033267,,
8242,470.76,5.12,92-00-3-11-0000-100,saginaw,"1513 BAY"," City of Saginaw",,,,100,"THE EAST 187 FT OF FOLLOWING DESCRIPTION:  A PART OF NE 1/4 OF SE 1/4 OF SEC    22 T12N R4E VIZ. BEG AT A POINT IN W LN OF BAY ST 125.7 FT N FROM N LN OF HARDIN ST. RUN'G TH W 297 FT TH N TO E&W 1/4 LN OF SEC22 TH E 297 FT ON    E&W 1/4 LN TO W LN OF BAY ST TH S ONW LN OF BAY ST TO POB.",,"~3 ft road frontage on Bay St.",43.42939147,W83.97578834,,
8243,515.68,18.39,92-10-0-43-3000-000,saginaw,"410 S 19TH"," City of Saginaw",,,,300,"LOT 412BILTMORE.",,"~40 ft road frontage on S 19th St",43.42700848,W83.91101289,,
8244,498.94,9.69,92-10-0-43-5000-000,saginaw,"2506 CHERRY"," City of Saginaw",,,,300,"LOT 414BILTMORE",,"~40 ft road frontage on S 19th St, and ~120 ft on Cherry St",43.42722799,W83.91101112,,
8245,"4,481.38",270.40,92-10-0-67-3000-000,saginaw,"2106 CHERRY"," City of Saginaw",20,12N,5E,4900,"W.50 FT.OF E.100 FT.OF N.100 FT.OF LOT 1 BLK.4SARAH BUGBEES SUBDIVISION OF SO MUCH OF THE WEST 1/2 OF SOUTH WEST 1/4 OF SECTION 20 AS LIES WEST OF THE FLINT  AND PERE MARQUETTE RAILROAD T.12N.R.5E.",,"~50 ft road frontage on Cherry St.",43.4271232,W83.91568502,,
8246,563.78,25.28,92-10-0-68-1000-000,saginaw,"2208 CHERRY"," City of Saginaw",20,12N,5E,400,"N.120 FT.OF E.50 FT.OF LOT 3  BLK.4SARAH BUGBEES SUBDIVISION OF SO MUCH OF THE WEST 1/2 OF SOUTH WEST 1/4OF  SECTION 20 AS LIES WEST OF THE FLINT AND PERE MARQUETTE RAILROAD T.12N.R.5E",,"~50 ft road frontage on Cherry St",43.42708958,W83.91437969,,
8247,"3,348.37",493.56,92-10-0-87-5C33-000,saginaw,"611 BETHANY"," City of Saginaw",,,,12300,"LOT 330EDDY URBAN RENEWAL REPLAT NO.2.",,"This property was OCCUPIED at the time of visit. Parcel is ~0.2 acres of improved, generally clear and flat land. ~60 ft of paved road frontage on Bethany, with paved driveway. Grounds look to be well kept. Property is wrapped with chain link fence. Single story home appears to be in good shape.",43.43791267,W83.9121348,,
8248,"2,174.59",416.75,92-10-1-63-1000-100,saginaw,"2229 BANCROFT"," City of Saginaw",,,,7700,"LOT 19 EXC.E.10 FT.LOT 20 BLK.1HOSMER FARM.",,"~90 ft road frontage on Bancroft.",43.42135111,W83.91458441,,
8249,"3,008.94",449.83,92-10-1-64-0000-000,saginaw,"2107 BANCROFT"," City of Saginaw",,,,9100,"LOT 33BLK.1HOSMER FARM.",,"~50 ft road frontage on Bancroft",43.42136046,W83.91710535,,
8250,"2,736.55",486.72,92-10-1-76-4000-000,saginaw,"2207 HAMMEL"," City of Saginaw",,,,8500,"LOT 24BLK.6HOSMER FARM.",,"~50 ft road frontage on Hammel St.",43.41743816,W83.91534076,,
8251,"7,470.48",142.50,92-10-1-78-2000-000,saginaw,"2136 HAMMEL"," City of Saginaw",,,,5300,"LOT 8BLK.7HOSMER FARM.",,"~50 ft road frontage on Hammel St.",43.41694273,W83.91589563,,
8252,421.71,20.14,92-10-1-86-5000-000,saginaw,"2513 E HOLLAND"," City of Saginaw",,,,400,"LOT 32BLK.9HOSMER FARM.",,"~50 ft road frontage on E Holland.",43.41500436,W83.91679976,,
8253,"4,173.14",148.58,92-10-1-91-8000-000,saginaw,"2415 PHOENIX"," City of Saginaw",,,,2500,"LOT 23BLK.11HOSMER FARM.",,,43.41580652,W83.91167479,,
8254,"6,375.89",340.54,92-10-2-08-0000-000,saginaw,"2341 ANNESLEY"," City of Saginaw",,,,5600,"LOT 26BLK.17HOSMER FARM.",,,43.42053245,W83.91232487,,
8255,537.36,19.82,92-10-2-09-2000-000,saginaw,"2426 PERKINS"," City of Saginaw",,,,400,"LOT 14BLK.18HOSMER FARM.",,,43.42163818,W83.91140741,,
8256,"12,316.60",338.00,92-10-2-35-2000-000,saginaw,"525 S 17TH"," City of Saginaw",20,12N,5E,5800,"LOT 9 ALSO THE E 1/2 0F VACATED ADJACENT ALLEY LEIDLEIN-DORR PLAT BEING A SUBDIVISION OF OUT LOT 3 OF SARAH BUGBEES SUB DIV.IN SECTION 20T.12N.R.5E.",,,43.42476259,W83.91411005,,
8257,"1,925.64",317.23,92-10-2-63-0000-000,saginaw,"4046 WEBBER"," City of Saginaw",,,,5200,"LOTS 7 & 8ROSEDALE.",,,43.40707353,W83.90952964,,
8258,"5,233.79",411.78,92-10-3-12-1000-000,saginaw,"2126 MAPLEWOOD"," City of Saginaw",,,,8900,"LOT 19S.1/2 OF LOT 20BLK.18SAGINAW IMPROVEMENT COMPANY'S ADDITION C.",,,43.40672549,W83.93439856,,
8259,"2,976.19",405.45,92-10-3-15-4000-000,saginaw,"2203 LYNNWOOD"," City of Saginaw",,,,6400,"LOT 7 ALSO E 1/2 OF VACATED ADJACENT ALLEY BLK.20SAGINAW IMPROVEMENT COMPANYS ADDITION C.",,"~50 ft road frontage on Lynwood.",43.40651421,W83.93152232,,
8260,"4,037.88",25.28,92-10-3-16-0000-000,saginaw,"2220 HAZELWOOD"," City of Saginaw",,,,10800,"LOT 15BLK.20SAGINAW IMPROVEMENT COMPANYS ADDITION C.",,"~0.11 acres of vacant, improved, generally clear and flat land. Ground coverage is mostly lawn, with a large tree on the north portion. ~114 ft of paved road frontage on Hazelwood, and another ~40 on Hiland. Driveway on Hazelwood. Fenced on the north and east sides. There is a large pile of tree limbs near the tree at the end of the drive.",43.4060224,W83.93216429,,
8261,"1,407.98",4.49,92-10-4-03-9000-200,saginaw,"2710 HESS"," City of Saginaw",,,,300,"THAT PART OF FACTORY LOT 13SAGINAW IMPROVEMENT COMPANYS ADDITION DLYING ELY.OF ELY.LINE OF LIVINGSTON DRIVE.",,"~540 ft road frontage on Livingstone Dr. Oddly shaped parcel, being roughly ~2 wide for the north ~350 ft, widening to ~70 ft in the remainder to the south.",43.39901409,W83.93073485,,
8262,"4,333.09",783.04,92-10-4-04-2A14-100,saginaw,"3257 LEXINGTON"," City of Saginaw",,,,13500,"LOT 28BLK.5SHERIDAN PARK.",,"Parcel is ~0.14 acres of improved, generally flat and clear land. ~60 ft of paved road frontage on Lexington, with paved driveway. Land coverage is mostly lawn, although greatly overgrown. Structure is single story home with attached garage. The home has been vandalized, with numerous broken windows, a kicked in front door, etc. Roof issues are very visible in the rear. It looks like there is some kind of rear deck/patio hidden among the growth. ",43.39575868,W83.92823702,,
8263,554.03,23.18,92-10-4-11-0000-000,saginaw,"2016 LAPEER"," City of Saginaw",,,,600,"W.50 FT.OF LOT 13W.50 FT.OF LOT 14BLK.3I.M.& H.P.SMITHS ADDITION.",,"~68 ft road frontage on Lapeer Ave.",43.43158138,W83.91696612,,
8264,"3,684.44",488.98,92-10-1-88-4000-000,saginaw,"2440 PHOENIX"," City of Saginaw",,,,9200,"LOT 17BLK.10HOSMER FARM.",,"This is a single story home on Phoenix St in Saginaw. 2 bedroom, 1 bath, 1170 sq ft. This home is occupied to the best of our knowledge.",43.41530802,W83.91072469,,
