"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8182,550.00,17.78,92-10-1-69-5000-000,saginaw,"2122 HOSMER ST","CITY OF SAGINAW",,,,345,"LOT 5 BLK.4 HOSMER FARM",,,43.41923781,W83.91649952,,
8183,550.00,87.36,92-10-1-86-9000-000,saginaw,"2300 PHOENIX ST","CITY OF SAGINAW",,,,277,"N.92 FT.OF LOT 1 BLK.10 HOSMER FARM",,,43.41534596,W83.91373521,,
8184,"4,300.00",344.44,92-10-2-00-7000-000,saginaw,"2431 LEDYARD ST","CITY OF SAGINAW",,,,6599,"LOT 15 BLK.14 HOSMER FARM",,,43.41824459,W83.91115572,,
8185,"4,300.00",534.50,92-10-2-04-3000-000,saginaw,"2332 ANNESLEY ST","CITY OF SAGINAW",,,,9775,"LOT 7 BLK.16 HOSMER FARM",,,43.42003747,W83.9126921,,
8186,550.00,46.57,92-10-2-06-5000-000,saginaw,"2336 BANCROFT ST","CITY OF SAGINAW",,,,345,"LOT 8 BLK.17 HOSMER FARM",,,43.42084863,W83.9125193,,
8187,"3,900.00",593.89,92-10-2-09-9000-000,saginaw,"2425 BANCROFT ST","CITY OF SAGINAW",,,,10609,"LOT 21 BLK.18 HOSMER FARM",,,43.42134145,W83.91140129,,
8188,"4,400.00",843.34,92-10-2-68-4000-000,saginaw,"4137 HILAND ST","CITY OF SAGINAW",,,,14450,"LOT 61 LOT 62 EXC.W.22 FT. ROSEDALE",,,43.40575002,W83.90772965,,
8189,"2,800.00",298.86,92-10-2-88-0000-000,saginaw,"4037 RANDOLPH ST","CITY OF SAGINAW",,,,7913,"LOT 264 ROSEDALE",,,43.4031179,W83.90988734,,
8190,"2,100.00",356.32,92-10-2-89-5000-000,saginaw,"3925 RANDOLPH ST","CITY OF SAGINAW",,,,6137,"LOT 279 ROSEDALE",,,43.40321497,W83.91246298,,
8191,850.00,35.59,92-10-3-07-8000-000,saginaw,"4007 HESS AVE","CITY OF SAGINAW",,,,634,"LOTS 463 & 464 ROSEDALE EXC S 5 FT OF LOT 464 TAKEN FOR HESS AVE RT OF WAY",,,43.40060021,W83.9110071,,
8192,850.00,17.78,92-10-3-13-8000-000,saginaw,"2507 HILAND ST","CITY OF SAGINAW",,,,323,"LOT 14 BLK.19 SAGINAW IMPROVEMENT COMPANYS ADDITION C",,,43.40603688,W83.9332026,,
8193,"2,200.00",195.97,92-10-3-18-9000-000,saginaw,"2312 LYNNWOOD AVE","CITY OF SAGINAW",,,,3235,"LOT 22 BLK.21 SAGINAW IMPROVEMENT COMPANYS ADDITION C",,,43.40532214,W83.93080342,,
8194,"7,300.00",534.50,92-10-3-20-0000-000,saginaw,"2411 LYNNWOOD AVE","CITY OF SAGINAW",,,,9797,"LOT 9 ALSO THE E 1/2 OF VACATED ADJACENT ALLEY BLK.22 SAGINAW IMPROVEMENT COMPANYS ADDITION C",,,43.40450897,W83.93150275,,
8195,"4,100.00",350.37,92-10-3-22-8000-000,saginaw,"2322 COLLINGWOOD AVE","CITY OF SAGINAW",,,,5496,"LOT 20 BLK.23 SAGINAW IMPROVEMENT COMPANYS ADDITION C",,,43.40508075,W83.93319343,,
8196,"6,600.00",629.53,92-10-3-29-3000-000,saginaw,"2616 SHERIDAN AVE","CITY OF SAGINAW",,,,11690,"LOT 15 AND W 1/2 OF ADJACENT VACATED ALLEY BLK.40 SAGINAW IMPROVEMENT COMPANYS ADDITION C",,,43.40254164,W83.93553165,,
8197,"5,100.00",409.78,92-10-3-30-6000-000,saginaw,"2517 COLLINGWOOD AVE","CITY OF SAGINAW",,,,6670,"LOT 4 AND E 1/2 OF ADJACENT VACATED ALLEY BLK 41 SAGINAW IMPROVEMENT COMPANY'S ADDITION C.",,,43.40341232,W83.9338698,,
8198,"7,400.00",338.48,92-10-3-34-7000-000,saginaw,"2507 LYNNWOOD AVE","CITY OF SAGINAW",,,,6387,"LOT 2 E 1/2 OF ADJACENT VACATED ALLEY BLK.43 SAGINAW IMPROVEMENT COMPANYS ADDITION C",,,43.40365448,W83.93149442,,
8199,"3,200.00",475.11,92-10-3-37-4000-000,saginaw,"2605 BEECHWOOD AVE","CITY OF SAGINAW",,,,8490,"LOT 8 E 1/2 OF ADJACENT VACATED ALLEY BLK.44 SAGINAW IMPROVEMENT COMPANYS ADDITION C",,,43.40281564,W83.93029728,,
8200,550.00,11.84,92-10-3-48-3000-100,saginaw,"2725 HAZELWOOD AVE","CITY OF SAGINAW",,,,217,"S 24' 2 OF LOT 5 E 1/2 OF ADJACENT VACATED ALLEY BLK.49 SAGINAW IMPROVEMENT COMPANYS ADDITION C",,,,,,
8201,"3,700.00",605.76,92-10-3-49-5000-000,saginaw,"2804 COLLINGWOOD AVE","CITY OF SAGINAW",,,,10810,"LOT 17 W 1/2 OF ADJACENT VACATED ALLEY BLK.49 SAGINAW IMPROVEMENT COMPANYS ADDITION C",,,43.40103749,W83.93313893,,
8202,"4,000.00",626.37,92-10-4-04-2000-600,saginaw,"2920 HESS AVE","CITY OF SAGINAW",,,,16152,"PART OF FACTORY LOTS 21 & 22 SAGINAW IMPROVEMENT COMPANY'S ADDITION D LYING N  OF NW'LY LN OF VACATED GTRR SWITCH RIGHT OF WAY EXC W 37 FT OF FACTORY LOT 21 & EXC LAND E OF THE FOLLOWING DESC LN; COMG AT NW CR OF LOT 22 TH S 00DEG 00MIN  00SEC W 23.98 FT TO POB TH S 24DEG 51MIN 44SEC E 22.05 FT TH S 00DEG 00MIN    00SEC W TO POE AT NW'LY LN OF SD GTRR RIGHT OF WAY",,,43.39985994,W83.92778433,,
8203,"1,800.00",324.03,92-10-4-04-2000-601,saginaw,"2926 HESS AVE","CITY OF SAGINAW",,,,5973,"PART OF FACTORY LOT 22 SAGINAW IMPROVEMENT COMPANY'S ADDITION D LYING N OF THE NW'LY OF GTRR SWITCH ROW EXC FOR LAND LYING W OF THE FOLLOWING DESC LN; COMG AT NW CR OF LOT 22 TH S 00D00M00S W 23.98 FT TO POB TH S 24D51M44S E 22.05 FT TH S 00D00M00S W TO POE AT NW'LY LN OF SD GTRR ROW",,,43.40003748,W83.92757201,,
8204,"3,600.00",908.66,92-10-4-04-2A16-600,saginaw,"3101 LIVINGSTON DR","CITY OF SAGINAW",,,,15689,"THAT PART OF LOTS 12 & 3 BLK.6 SHERIDAN PARK & VACATED HAZELWOOD AVE.VIZ.BEG.AT INTERSECTION OF NLY.LINE OF LOT3 & WLY.LINE OF LIVINGSTON DR.    THENCE WLY.ALONG NLY.LINE OF LOTS 12 & 3 EXTENDEDTO CENTERLINE OF VACATED      HAZELWOOD AVE.THENCE SLY.ALONG SAID CENTERLINE 30 FT. THENCE S.74 DEG.48 MIN.5 SEC.E.118.71 FT.THENCE S.75 DEG.48 MIN.5 SEC.E.60.62 FT.TO WLY.LINE OF LIVINGSTON DR.THENCE NLY.ALONG SAID WLY.ST.LINE TO POINT OF BEG.",,,43.39846272,W83.9318628,,
8205,"3,900.00",510.17,92-10-4-04-2A25-100,saginaw,"2614 WESLEY DR","CITY OF SAGINAW",,,,10583,"LOT 13 BLK.9 SHERIDAN PARK",,,43.39587607,W83.93227475,,
8206,"1,400.00",25.72,92-10-4-04-2A26-000,saginaw,"2519 TAUSEND ST","CITY OF SAGINAW",,,,516,"LOT 22 BLK.9 SHERIDAN PARK",,,43.39556309,W83.93317574,,
8207,"10,750.00",365.88,92-10-4-04-2A31-300,saginaw,"2525 HAMPSHIRE ST","CITY OF SAGINAW",,,,9108,"LOT 21 BLK.11 SHERIDAN PARK",,,43.39409464,W83.93294071,,
8208,200.00,39.50,92-10-4-25-3000-000,saginaw,"3218 WEBBER ST","CITY OF SAGINAW",,,,671,"LOTS 13 & 14 WILSON AND BASKINS SUBDN.OF LOTS 11 & 12J.S. CURTISS SUBDIVISION EXC.THAT PART OF LOT 14 DESCRIBED AS FOLLOWS.BEG.AT THE N.W.CORNER OF SAID LOT 14 & RUNG.THENCE E. ALONG THE N.LINE OF SAID LOT 1415.5FT.THENCE S.TO S.LINE OF SAID LOT 14 TO A POINT 12.95 FT.E.OF S.W.CORNER OF SAID LOT 14 THENCE W.ALONG S.LINE OF SAID LOT 1412.95 FT.TO S.W. CORNER OF SAID LOT 14 THENCE N. ALONG W.LINE OF SAID LOT 14 TO PLACE OF BEG.",,,43.40717642,W83.92334897,,
8209,"3,400.00",486.99,92-10-4-29-9000-000,saginaw,"618 S 16TH ST","CITY OF SAGINAW",,,,8998,"LOT 8 ZUCKERMANDEL PLAT SUBDIVISION OF OUT LOT 6 OF SARAH BUGBEES SUBDIVISION",,,43.42310444,W83.91533289,,
8210,"6,900.00",777.88,92-10-4-39-9000-400,saginaw,"2730 MC GILL ST","CITY OF SAGINAW",,,,19265,"LOT 4 CELEBRATION VILLAGE",,,43.439689,W83.90777428,,
8211,"3,400.00",332.57,92-10-4-40-4000-000,saginaw,"2500 WADSWORTH AVE","CITY OF SAGINAW",,,,5326,"A PARCEL OF LAND IN THE N.E.1/4 OF THE N.W.1/4 OF SEC.20T.12 N.R.5E. DESCRIBED AS FOLLOWS. COMG.AT THE N.W.CORNER OF LOT 31 LIBERTY PARK     RUNG.THENCE W. ALONG S.LINE OF WADSWORTH AVE. 60 FT.THENCE S.ALONG E.ST. LINE OF 20TH ST.SO CALLED 181.5 FT.THENCE E.AT RIGHT ANGLES 60 FT.THENCE N.181.5 FT.TO THE POINT OF BEG.EXC. S.80 FT.",,,43.4361779,W83.91097028,,
8220,"459,750.00","46,937.74",27-10-5-24-1001-000,saginaw,"11144 ELMS RD","Taymouth TOWNSHIP",24,10N,5E,79900,"NE1/4 OF NE1/4 EXC N 330 FT OF E 792 FT ALSO EXC S 100 FT OF N 430 FT OF E 435.6 FT ALSO EXC COM AT NE CORN TH S 430.67 FT TO POB TH CONT S 292 FT TH W   185 FT TH N33DEG W 371.50 FT TH E 385 FT TO POB 31.05 ACRES SEC 24 T10N R5E",,"This bundle includes 117 parcels, of which one or more parcels which are considered nuisance, contaminated, potentially contaminated, unkempt, obsolete and/or blighted properties. In the public interest, the Foreclosing Governmental Unit (""FGU"") has determined that these nuisances require abatement as a condition of sale. In order to bid on this auction lot any prospective purchaser MUST submit a detailed written plan to the office of the FGU (County Treasurer) not later than close of business five business days prior to the date of auction. In this written plan, the bidder must identify the deficiencies it recognizes in EACH parcel offered. Specify what abatement plan it has for EACH property specifically, the timetable of this abatement, and the identity, contact information and qualifications of the person(s) who will perform the work. This auction lot will ONLY be available to auction bidders that have submitted such a written plan to the FGU prior to the time and date noted, and whose plan is ACCEPTED by the FGU, in its sole discretion, as being in the interest of the public in abatement of the nuisance(s). This lot contains multiple properties that will be subject to demolition requirements at the cost of the purchaser. To ensure this, a performance bond in the amount of $1,156,000.00 made payable to the Saginaw County Treasurer will be required within 15 days of the sale date. The bidder should also consider offering a personal guarantee or other surety to assure completion of the proposed work in its written plan. If there are no satisfactory proposals, then no bids will be accepted and the property will be deemed as offered but unsold. All decisions of the FGU are final. There will be no negotiation of terms or plans. Please make your plan as parcel-specific and detailed as possible. Incomplete or insufficient proposals shall be rejected without detailed comment. No online bidding for this lot.",43.26259425,W83.81757521,,
8220,,,09-11-5-05-3023-000,saginaw,"3958 OLIVE","Bridgeport TOWNSHIP",,,,12100,"COM AT A PT 439.50 ELY OF SW CORN TH N 378.4 FT TO POB TH W 150 FT TH S 50 FT TH E 150 FT TH N 50 FT TO POB EXC THE N .2 FT THEREOF AND ALSO THE N 100 FT OF  S 428.2 OF E 110 FT OF W 289.3 FT OF SW 1/4 - 0.47 ACRE SEC 5 T11N R5E ",,,43.38040052,W83.91472483,,
8220,,,10-12-5-17-4273-000,saginaw,"1008 N 25TH ST","Buena Vista TOWNSHIP",,,,7650,"LOTS 286 287 & 288 HIGHLAND PARK SEC 17 T12N R5E",,,43.44237431,W83.90381652,,
8220,,,10-12-5-20-4706-000,saginaw,"635 S 31ST ST","Buena Vista TOWNSHIP",,,,11600,"LOT 166 AND N 1/2 OF LOT 167 JANES MANOR SEC 20 T12N R5E",,,43.42252305,W83.89770027,,
8220,,,10-12-5-20-4993-000,saginaw,"505 S 28TH ST","Buena Vista TOWNSHIP",,,,9800,"LOTS 453 & 454 AND THE N LY 10 FT. OF LOT 455. JANES MANOR SEC 20 T12N R5E",,,43.4252956,W83.90107272,,
8220,,,10-12-5-29-1178-000,saginaw,"925 S 24TH ST","Buena Vista TOWNSHIP",,,,10100,"N 1/2 OF LOT 79 LOT 80 & S 10 FT OF LOT 81 HOLLAND GROVE SEC 29 T12N R5E",,,43.4180129,W83.90586535,,
8220,,,10-12-5-32-3317-000,saginaw,"2541 BALDWIN AVE","Buena Vista TOWNSHIP",,,,5700,"LOT 18 BRUNKOW PLAT SEC 32 T12N R5E",,,43.39966772,W83.90605433,,
8220,,,10-12-5-32-3425-000,saginaw,"2244 FARMER ST","Buena Vista TOWNSHIP",,,,8300,"LOT 28 CLAREMONT BEING A SUB OF LOTS 4 5 6 & 7 OF CURTIS & GATES SUB SEC 32 T12N R5E",,,43.39450902,W83.91143285,,
8220,,,23-12-4-33-1273-800,saginaw,"4003 RING ST","Saginaw TOWNSHIP",,,,17200,"LOT 7 BLK 15 ALSO THE NORTH 1/2 OF THE ABANDONED ALLEY IMMEDIATELY SOUTH OF SAID LOT SAGINAW IMPROVEMENT CO ADD G TO THE CITY OF SAGINAW SEC 33 T12N R4E",,,,,,
8220,,,25-11-4-01-2114-000,saginaw,"3675 S WASHINGTON RD","Spaulding TOWNSHIP",,,,8600,"LOTS 15 & 129 WESTLAWN SEC 01 T11N R4E",,,43.38837977,W83.95078856,,
8220,,,90-10-0-16-7000-000,saginaw,"1337 NORMAN ST","Saginaw CITY",,,,2756,"LOT 8.D.G.HOLLAND S SUBDIVISION OF LOT 1 ENGLISH-ADDITION",,,43.44388559,W83.92522355,,
8220,,,90-10-0-18-7000-000,saginaw,"524 N 3RD AVE","Saginaw CITY",,,,3866,"LOT 5BLK.113HOYT S NORTHERN ADDITION",,,43.43827002,W83.92978923,,
8220,,,90-10-0-26-6000-000,saginaw,"524 N 5TH AVE","Saginaw CITY",,,,140,"S.31 FT.OF LOT 5BLK.119HOYT S NORTHERN ADDITION",,,43.43823023,W83.9273624,,
8220,,,90-10-0-32-7000-000,saginaw,"1033 N 6TH AVE","Saginaw CITY",,,,6128,"LOT 10BLK.123HOYT'S NORTHERN ADDITION",,,43.44332741,W83.92705234,,
8220,,,90-10-0-46-2000-000,saginaw,"1037 N 4TH AVE","Saginaw CITY",,,,7900,"LOT 9EXC.W.44 FT.BLK.131 HOYT S NORTHERN ADDITION",,,43.44347255,W83.92922387,,
8220,,,90-10-0-48-2000-000,saginaw,"1113 N 4TH AVE","Saginaw CITY",,,,331,"LOT 10BLK.132HOYT S NORTHERN ADDITION",,,43.4440673,W83.92931137,,
8220,,,90-10-0-55-1000-000,saginaw,"902 N WASHINGTON AVE","Saginaw CITY",,,,628,"N.W.80 FT.OF LOT 1BLK.142 HOYTS NORTHERN ADDITION",,,43.44418834,W83.93175156,,
8220,,,90-10-0-55-3000-000,saginaw,"908 N WASHINGTON AVE","Saginaw CITY",,,,470,"N.ELY.1/2 OF LOT 2BLK.142 HOYTS NORTHERN ADDITION",,,43.44425969,W83.931496,,
8220,,,90-10-0-56-5000-000,saginaw,"1102 N ROOSEVELT AUSTIN AVE","Saginaw CITY",,,,628,"S.ELY.80 FT.OF LOT 12BLK.142 HOYTS NORTHERN ADDITION",,,43.44383567,W83.93138878,,
8220,,,90-10-0-56-5000-100,saginaw,"1110 N ROOSEVELT AUSTIN AVE","Saginaw CITY",,,,311,"N.WLY.40 FT.OF LOT 12BLK.142 HOYTS NORTHERN ADDITION",,,43.4439681,W83.93152501,,
8220,,,90-10-0-91-0000-000,saginaw,"1212 N 9TH ST","Saginaw CITY",,,,4670,"LOT 8BLK.2RUFUS Z.SMITHS SUBDIVISIONALSO KNOWN AS R.Z. SMITHS SUBDIVISION OF LOTS 7&8 ENGLISHS ADDITION",,,43.44490686,W83.92274027,,
8220,,,90-20-0-15-8000-000,saginaw,"416 CARLISLE ST","Saginaw CITY",,,,1703,"LOTS 1 TO 4 INCLUSIVEBLK 103HOYT'S NORTHERN ADDITION",,,43.4384546,W83.93371175,,
8220,,,90-20-0-19-0000-000,saginaw,"524 POTTER ST","Saginaw CITY",,,,269,"E.18 FT.OF W.40 FT.OF LOT 4 BLK.106HOYTS NORTHERN ADDITION",,,43.4401446,W83.93215674,,
8220,,,90-20-0-19-1000-000,saginaw,"526 POTTER ST","Saginaw CITY",,,,305,"E.22 FT.OF W.62 FT.OF LOT 4 BLK.106HOYTS NORTHERN ADDITION",,,43.44013775,W83.93208246,,
8220,,,90-30-0-44-3000-000,saginaw,"713 E GENESEE AVE","Saginaw CITY",,,,6377,"PART OF FRL.LOT 6BLK.88MAP OF THE CITY OF EAST SAGINAWALSO COMMONLY KNOWN AS HOYTS PLAT DESCRIBED AS FOLLOWS.COMG.AT INTERSECTION OF GENESEE AVE.& FEDERAL   AVE.RUNG.THENCE E. ALONG THE S.LINE OF FEDERAL AVE.TO A POINT 46FT.W.OF W.    LINE OF PARK AVE.THENCE S.TO N.LINE OF GENESEE AVE. & TO A POINT              66FT.N.WLY.FROM THEINTERSECTION OF SAID N.LINE WITH W.LINE OF PARK AVE.THENCE  N.WLY.ALONG N.LINE OF GENESEE AVE.TO THE PLACE OF BEG.",,,43.43076505,W83.9330508,,
8220,,,90-30-0-45-0000-000,saginaw,"800 E GENESEE AVE","Saginaw CITY",,,,12119,"PART OF FRL.LOTS 1 & 2BLK.91 MAP OF THE CITY OF EAST SAGINAWALSO COMMONLY    KNOWN AS HOYTS PLAT DESCRIBED AS FOLLOWS.COMG.AT THE S.W.CORNER OF BLK.91SAID  HOYTS PLATRUNG. THENCE ELY.ALONG THE S.LINE OF SAID BLK.19.72FT.THENCE RUNG. NLY.PARL.WITH THE W.LINE OF SAID BLK.ACROSS LOTS 1 & 2 TO THE S.LINE OF THE     EAST SAGINAW & GENESEE PLANK ROAD NOW GENESEE AVE.THENCE N.WLY.ALONG THE       S.LINE OF GENESEE AVE.23.2 FT.TO THE W.LINE OF SAID BLK. THENCE SLY.ALONG SAID W.LINE OF SAID BLK.TO THE PLACE OF BEG.",,,43.42988453,W83.93275705,,
8220,,,90-50-0-01-9000-000,saginaw,"130 S 13TH ST","Saginaw CITY",,,,2724,"N.1/2 OF LOT 9N.1/2 OF LOT 10 BRECHLESBAUERS SUBDIVISION OF OUT LOT 38GLASBY & GALLAGHERS ADDITION",,,43.43089199,W83.91862467,,
8220,,,90-50-0-08-6000-000,saginaw,"120 N 9TH ST","Saginaw CITY",,,,0,"LOT 5CONRAD FEYS SUBDIVISION OF THE EAST 1 1/2 ACRES OFS. 1/2 OF OUT LOT 44 GLASBY & GALLAGHERS ADDITION",,,43.43249565,W83.92354367,,
8220,,,90-50-0-38-5000-000,saginaw,"623 N 9TH ST","Saginaw CITY",,,,364,"LOT 9BLK.10WILLIAM N.LITTLES ADDITION",,,43.43815585,W83.92363259,,
8220,,,90-60-0-14-7000-000,saginaw,"519 S 12TH ST","Saginaw CITY",,,,9249,"LOT 4SUBDIVISION OF OUT LOT NO.22GLASBYGALLAGHER & LITTLES ADDITION",,,43.42493028,W83.9209533,,
8220,,,90-60-0-45-9000-000,saginaw,"332 S 5TH AVE","Saginaw CITY",,,,2624,"S.ELY.1/2 OF LOT 7BLK.1SMITH JONESGLASBY AND LITTLES ADDITION",,,43.42839631,W83.92748418,,
8220,,,90-60-0-50-2000-100,saginaw,"315 S 7TH ST","Saginaw CITY",,,,6340,"LOT 16EXC.SLY.34 FT.BLK.2 SMITHJONESGLASBY AND LITTLES ADDITION",,,43.42870421,W83.92572397,,
8220,,,90-80-0-23-1000-000,saginaw,"715 MC COSKRY ST","Saginaw CITY",,,,5050,"WLY.1/2 OF LOT 1BLK.14 EMERSONS ADDITION",,,43.42059389,W83.93734451,,
8220,,,90-80-0-25-6000-000,saginaw,"1123 BROWN ST","Saginaw CITY",,,,7788,"LOT 4BLK.15EMERSONS ADDITION",,,43.41973665,W83.93756465,,
8220,,,90-80-0-41-1000-000,saginaw,"1036 S JEFFERSON AVE","Saginaw CITY",,,,13338,"WLY.20 FT.OF LOT 1EXC.NLY.4 FT.LOT 16EXC.NLY.4 FT.BLK. 27EMERSONS ADDITION",,,43.42111289,W83.93985425,,
8220,,,90-80-0-41-6000-000,saginaw,"1017 OWEN ST","Saginaw CITY",,,,10577,"LOT 5BLK.27EMERSONS ADDITION",,,43.4215637,W83.93924518,,
8220,,,90-80-0-95-9000-000,saginaw,"7 JEFFERSON CT","Saginaw CITY",,,,7472,"LOT 7JEFFERSON COURTSUBDIVISION OF PARTS OF LOTS 1 & 2AND ENTIRE LOTS 3 & 4 BLOCK 31EMERSONS ADDITION",,,43.42044924,W83.94133368,,
8220,,,90-90-0-27-9000-000,saginaw,"2010 MAPLEWOOD AVE","Saginaw CITY",,,,8200,"LOT 41 EXC S 5 FT LOT 42 EX N 3 FT HOME LAWN ALSO THE W 1/2 OF THE VACATED ADJACENT ALLEY",,,43.40842744,W83.93439944,,
8220,,,90-90-0-36-6000-100,saginaw,"2427 TROY ST","Saginaw CITY",,,,3722,"LOT 129HOME LAWN",,,43.40989198,W83.9336155,,
8220,,,90-90-0-59-4000-000,saginaw,"1034 SHERIDAN AVE","Saginaw CITY",,,,6133,"LOT 2BLK.1PHELONS ADDITION",,,43.42039897,W83.93560678,,
8220,,,90-90-0-67-3000-000,saginaw,"1002 MC COSKRY ST","Saginaw CITY",,,,8268,"W.1/2 OF LOT 8W.1/2 OF LOT 9 BLK.2PHELONS SECOND ADDITION",,,43.41990683,W83.93457087,,
8220,,,90-90-0-76-6000-000,saginaw,"1524 CORNELIA ST","Saginaw CITY",,,,3318,"N.20 FT.OF LOT 1N.20 FT.OF LOT 2S.20 FT.OF LOT 3BLK.1 REMINGTONS SECOND ADDITION ALSO W 1/2 OF VACATED ADJACENT ALLEY",,,43.41526678,W83.93443665,,
8220,,,90-90-0-92-7000-000,saginaw,"1803 E HOLLAND AVE","Saginaw CITY",,,,1910,"LOT 6EXC.N.50 FT.W.10 FT.OF LOT 7EXC.N.50 FT.BLK.16WADSWORTH FARM",,,43.41496716,W83.92856363,,
8220,,,90-90-0-97-9000-000,saginaw,"1217 WARD ST","Saginaw CITY",,,,4376,"N.1/2 OF LOT 7BLK.2WARDS ADDITION ALSO THAT PART OF N.W. 1/4 OF SEC.30T.12N.R.5E. LYING ADJACENT THERETO & BETWEEN S.LINE OF N.1/2 OF LOT 7 & N.LINE OF LOT 7 EXTENDED E.TO WARD ST.",,,43.41959583,W83.93288963,,
8220,,,91-00-0-03-2000-000,saginaw,"834 S 4TH AVE","Saginaw CITY",,,,6068,"N.WLY.24 FT.OF LOT 6S.ELY.20 FT.OF LOT 7BLK.2DUNCANS ADDITION",,,43.41955118,W83.92296643,,
8220,,,91-00-0-07-3000-000,saginaw,"1723 HARTSUFF ST","Saginaw CITY",,,,7394,"LOTS 19 & 20 BLK 3 DUNCAN'S ADDITION",,,43.41877199,W83.9212163,,
8220,,,91-00-0-17-2000-000,saginaw,"919 S 12TH ST","Saginaw CITY",,,,5754,"N.1/2 OF LOT 17LOT 16EXC.N. 45 FT.BLK.10DUNCANS ADDITION",,,43.41791249,W83.92130052,,
8220,,,91-00-0-46-5000-100,saginaw,"744 S 14TH ST","Saginaw CITY",,,,4937,"N.1/2 OF LOT 1BLK.1PERKINS CLARY & MILLERS ADDITION",,,43.42067326,W83.91831408,,
8220,,,91-00-0-47-2000-000,saginaw,"2006 PERKINS ST","Saginaw CITY",,,,2191,"W.27 FT.OF LOT 8BLK.1PERKINS CLARY & MILLERS ADDITION",,,43.42170585,W83.91814521,,
8220,,,91-00-0-55-1000-000,saginaw,"742 S 4TH AVE","Saginaw CITY",,,,8549,"PART OF LOTS 4 & 5BLK.6 PERKINS CLARY & MILLERS ADDITION COMG.AT THE POINT OF INTERSECTION OF THE N.LINEOF LOT 4 WITH THE ELY.LINE OF FOURTH AVE.RUNG.THENCE S.ELY. ALONG THE ELY.LINE OF FOURTH AVE.41 1/2 FT.THENCE N.ELY.TO A POINT 10  FT.N.OF S.E.CORNER OF LOT5THENCE N.ALONG THE E. LINE OF LOT 5 TO A POINT 3 FT. S.OF N.E.CORNER THEREOFTHENCE S.WLY.ON A STRAIGHT LINE TO THE PLACE OF BEG.",,,43.42095473,W83.92397094,,
8220,,,91-00-0-59-6000-000,saginaw,"620 S 12TH ST","Saginaw CITY",,,,7051,"LOT 4SEBOLDS SUBDIVISION OF THE EAST HALF OF OUT LOT 27 GLASBYGALLAGHER & LITTLES ADDITION",,,43.42310499,W83.92031418,,
8220,,,91-00-0-84-2000-000,saginaw,"2403 E GENESEE AVE","Saginaw CITY",,,,10183,"LOTS 246 & 247 SOUTH PARK ADDITION",,,43.40984321,W83.91881729,,
8220,,,91-10-0-71-4000-000,saginaw,"2116 OWEN ST","Saginaw CITY",,,,3885,"LOT 21BLK.10SAGINAW IMPROVEMENT COMPANYS ADDITION BINC. W'LY.1/2  OF VACATED ALLEY ADJACENT THERETO.",,,43.40704158,W83.94425479,,
8220,,,91-10-0-73-5000-000,saginaw,"2200 LOWELL AVE","Saginaw CITY",,,,2109,"LOT 18BLK.11SAGINAW IMPROVEMENT COMPANYS ADDITION BINC. W'LY.1/2 OF VACATED ALLEY ADJACENT THERETO.",,,43.40663399,W83.94306357,,
8220,,,91-10-0-81-4000-000,saginaw,"2116 WEBBER ST","Saginaw CITY",,,,6525,"W.1/2 OF LOT 1BLK.15SAGINAW IMPROVEMENT COMPANYS ADDITION B",,,43.40747445,W83.93795031,,
8220,,,91-10-0-84-1000-000,saginaw,"2121 SHERIDAN AVE","Saginaw CITY",,,,5740,"LOT 5 INC E 1/2 OF ADJ. VACATED ALLEYBLK.16SAGINAW IMPROVEMENT COMPANYS ADDITION B",,,43.40693016,W83.9365351,,
8220,,,91-10-1-57-1000-000,saginaw,"2400 LINCOLN AVE","Saginaw CITY",,,,5169,"LOT 6BLK.7FRANCISCO P. WOODRUFFS ADDITION TO THE VILLAGE OF SALINA",,,43.4047166,W83.95354488,,
8220,,,91-10-1-62-2000-000,saginaw,"2401 FORDNEY ST","Saginaw CITY",,,,8561,"PART OF N PART OF NE FRL 1/4 OF SEC 35 T12N R4E VIZ; COMG AT A PT ON S LN OF WILLIAMSON ST & NE COR OF LOT 1 BLK 1 BRALEY & EATON'S ADDITION TO THE VILLAGE OF SALINA RUNG TH E ALONG SD STREET LN TO W LN OF FORDNEY ST TH S ALONG        FORDNEY ST TO A PT WHICH IS 51 FT N OF NE COR OF RUST & INGLEDEW'S ADDITION TH W 101 FT TO A PT WHICH IS 49 FT FROM S LN OF WILLIAMSON ST TH S TO N LN OF SD ADDITION WHICH IS 116 FT W OF NE COR OF SD ADDITION TH W TO E LN OF BRALEY & EATON'S ADDITION TO THE VILLAGE OF SALINA TH N ON SD E LN TO POB",,,43.40427739,W83.96085662,,
8220,,,91-20-0-10-0000-000,saginaw,"3227 GRANT ST","Saginaw CITY",,,,3973,"LOT 6BLK.5DERBYS ADDITION TO THE VILLAGE OF SALINA",,,43.39545676,W83.95917732,,
8220,,,91-20-0-10-7000-000,saginaw,"3250 RUSSELL ST","Saginaw CITY",,,,2600,"LOT 13BLK.5DERBYS ADDITION TO THE VILLAGE OF SALINA",,,43.39480034,W83.95963896,,
