"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2805,"5,500.00",92.90,3-0070.2000,jackson-county-old,"LOUIS GLICK HWY  JACKSON","JACKSON CITY",3,3S,1W,2150,"ALL OF LOTS 11 & 14 LYING SWLY OF R/W LN OF MICHIGAN STATE HWY I-94 B R BLK 10 LIVERMORE WOOD & EATON'S ADD",10386,"Commercial parcel in downtown Jackson. Bundled with adjacent vacant lot. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.246124,W84.415315,,
2805,,,3-007300000,jackson-county-old,"212 FIRST ST  JACKSON","JACKSON CITY",3,3S,1W,2900,"LOT 15 BLK 10 EX THAT PART USED FOR STREET PURPOSES LIVERMORE WOOD & EATON'S ADD",10386,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24595642,W84.41521454,,
2807,"5,200.00",25.33,3-009400000,jackson-county-old,"205 THIRD ST  JACKSON","JACKSON CITY",3,3S,1W,18150,"LOT 12 BLK 11 LIVERMORE WOOD & EATON'S ADD",10386,"Vacant parcel near downtown in area of nice homes. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24631882,W84.41691589,,
2808,"6,100.00",785.84,3-009600000,jackson-county-old,"210 SECOND ST ST  JACKSON","JACKSON CITY",3,3S,1W,18650,"LOT 14 BLK 11 LIVERMORE WOOD & EATON'S ADD",10386,"Appears to be split into two units on the lower level and one on the upper. Extensive debris, roof  and  windows are in newer condition. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.2461319,W84.41641998,,
2809,"4,700.00",479.35,3-010800000,jackson-county-old,"310 SECOND ST  JACKSON","JACKSON CITY",3,3S,1W,19200,"LOT 5 BLK 12 LIVERMORE WOOD & EATON'S ADD",10386,"**The city of Jackson will be awarding a demolition bid for this property in the first week of September. This house will be demolished** (See images for copy of the original demo order) It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24504471,W84.41641235,,
2810,"8,000.00","1,369.98",3-016800000,jackson-county-old,"202 THIRD ST  JACKSON","JACKSON CITY",3,3S,1W,30950,"LOT 10 BLK 14 LIVERMORE WOOD & EATON'S ADD",10386,"Italianate style home with brick exterior. Interior in disrepair from stalled renovation several small rooms sectioned off into apartments. Mechanical is in need of updating along with a lot more work is left to be done. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24647903,W84.41766357,,
2811,"11,250.00","2,253.13",3-018200000,jackson-county-old,"607 W WASHINGTON AVE  JACKSON","JACKSON CITY",3,3S,1W,44150,"W 54 FT OF LOT 1 & W 54 FT OF N 31.34 F OF LOT 4 BLK 15 LIVERMORE WOOD & EATON'S ADD",10386,"Colonial Home near downtown. Dated interior in need of updating, personal items remain from previous occupant. It appears to have had some flooding and freezing damage. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure.  disrepair, mold and extensive debris need clean up.",42.24537277,W84.41780853,,
2812,"4,500.00",774.55,3-041400000,jackson-county-old,"709 W FRANKLIN ST  JACKSON","JACKSON CITY",3,3S,1W,18400,"E 43 FT OF N 88 FT OF LOT 2 BLK 1 WOODLAWN J C WOOD'S ADD",13817,"Recently updated in the past in need of deep cleaning, 2 story property vinyl sided with older garage. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24358368,W84.41917419,,
2813,"4,500.00",888.24,3-165700000,jackson-county-old,"707 GETTYSBURG AVE  JACKSON","JACKSON CITY",3,3S,1W,22800,"E 48 FT OF W 58 FT OF LOT 3 BLK 7 JACKSON MOUND ADD",13849,"Gettysburg is the address for this Bungalow Charmer. 2 bed/1 Bath, featuring original woodwork  fireplace with formal dining room. In good condition.It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.2344017,W84.41916656,,
2814,"2,300.00",16.86,3-194200000,jackson-county-old,"800 THIRD ST  JACKSON","JACKSON CITY",3,3S,1W,8150,"COM AT INTERS OF W LN OF THIRD ST WITH S LN OF BIDDLE ST TH W 51.61 FT TH S 78 FT TH E 51.61 FT TH N 78 FT TO BEG BLK 1 EATON WEBSTER & HARWOOD'S ADD",9072,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24108054,W84.41746181,,
2815,"1,200.00",25.30,3-199300000,jackson-county-old,"509 UNION ST  JACKSON","JACKSON CITY",3,3S,1W,3950,"W 43 FT OF E 50 FT OF N 180 FT AND THE E 50 FT OF THE S 51 FT OF THE N 14 RDS OF LOT 4 BLK 3 EATON WEBSTER & HARWOODS ADD",9072,"Vacant lot in the city of Jackson. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23868942,W84.41645813,,
2817,"2,500.00",16.86,3-201700000,jackson-county-old,"1012 FIRST ST  JACKSON","JACKSON CITY",3,3S,1W,8900,"N 4 RDS OF S 8 RDS OF LOT 7 BLK 3 EATON WEBSTER & HARWOOD'S ADD",9072,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23838116,W84.4151513,,
2822,"4,000.00",19.71,3-204600000,jackson-county-old,"808 FIRST ST  JACKSON","JACKSON CITY",3,3S,1W,25200,"S 68 FT OF N 200 FT OF LOT 5 BLK 5 EATON WEBSTER & HARWOOD'S ADD",9072,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24073798,W84.41514424,,
2823,"1,000.00",120.14,340-13-13-428-010-00,jackson-county-old,"JULIA ST  JACKSON","SUMMIT TOWNSHIP",13,3S,1W,3000,"LOTS 18 & 19 MERIDIAN HEIGHTS",31065,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.21063232,W84.36711121,,
2824,"1,200.00",5.58,4-012200000,jackson-county-old,"116 W MASON ST  JACKSON","JACKSON CITY",3,3S,1W,200,"E 28 FT OF S 70 FT OF LOT 3 B5S R1E THE ORIGINAL PLAT OF THE VILLAGE OF JACKSONBURG",9128,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24327146,W84.40705254,,
2825,"2,200.00",11.22,4-030100000,jackson-county-old,"400 S BLACKSTONE ST  JACKSON","JACKSON CITY",3,3S,1W,12850,"N 44 FT OF E 5 RDS OF LOT 1 B4S R2W THE ORIGINAL PLAT OF THE VILLAGE OF JACKSONBURG",9128,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24455261,W84.41204071,,
2826,"3,300.00",11.22,4-033700000,jackson-county-old,"316 W MASON ST  JACKSON","JACKSON CITY",3,3S,1W,13400,"E 1/2 OF W 1/2 OF S 1/2 OF LOT 2 B5S R2W",,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24328613,W84.41295624,,
2827,"2,400.00",22.48,4-0434.1000,jackson-county-old,"233 W MASON ST  JACKSON","JACKSON CITY",3,3S,1W,450,"LOT 11 AN EXT OF VILLAGE OF JACKSONBURG KNOWN AS MOODY'S EXT B6S R1W",9124,,42.2428627,W84.41134644,,
2828,"2,800.00",11.22,4-046400000,jackson-county-old,"229 W WILKINS ST  JACKSON","JACKSON CITY",3,3S,1W,200,"W 1/2 OF LOT 7 BLK 7 AN EXT OF VILLAGE OF JACKSONBURG KNOWN AS MOODY'S EXT B7S R1W (W OF GREENWOOD AVE)",9124,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24188614,W84.4109726,,
2829,"2,500.00",8.38,4-047200000,jackson-county-old,"240 W BIDDLE ST  JACKSON","JACKSON CITY",3,3S,1W,4250,"S 49 FT OF W 4 RDS OF LOT 11 BLK 7 AN EXT OF VILLAGE OF JACKSONBURG KNOWN AS MOODY'S EXT B7S R1W (W OF GREENWOOD AVE)",9124,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24139786,W84.41148376,,
2831,"2,900.00",8.38,4-050900000,jackson-county-old,"203 W BIDDLE ST  JACKSON","JACKSON CITY",3,3S,1W,10100,"W 37.5 FT OF E 75.5 FT OF LOT 10 EX S 5 FT OF E 75 FT AN EXT OF VILLAGE OF JACKSONBURG KNOWN AS MOODY'S EXT B8S R1W (E OF GREENWOOD AVE)",9124,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24108242,W84.4091209,,
2832,"1,300.00",11.22,4-054900000,jackson-county-old,"320 W BIDDLE ST  JACKSON","JACKSON CITY",3,3S,1W,4350,"E 3 RDS OF W 8 RDS OF LOTS 9 & 10 AN EXT OF VILLAGE OF JACKSONBURG KNOWN AS MOODY'S EXT B7S R2W",9124,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24153235,W84.41322846,,
2833,"5,100.00","1,212.03",4-057700000,jackson-county-old,"807 FIRST ST  JACKSON","JACKSON CITY",3,3S,1W,24450,"S 1/2 OF LOTS 1 & 2 & N 1 RD OF LOT 3 EX N 1 FT OF S 1/2 OF E 16 FT OF LOT 1 & EX N 1 FT OF S 1/2 OF W 38 FT OF LOT 2 BLK 6 EATON WEBSTER & HARWOOD'S ADD",9072,"Victorian style home on First street. Large rooms with some original features, interior has been vandalized and heating system has been harvested. Several personal effects remain. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24088287,W84.41437531,,
2834,"4,500.00",22.48,4-058000000,jackson-county-old,"819 FIRST ST  JACKSON","JACKSON CITY",3,3S,1W,14850,"LOT 5 BLK 6 EATON WEBSTER & HARWOOD'S ADD",9072,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24036026,W84.41438293,,
2835,"4,300.00",19.67,4-064700000,jackson-county-old,"925 S JACKSON ST  JACKSON","JACKSON CITY",3,3S,1W,9750,"S 1/2 OF LOT 42 & ALL OF LOT 43 ASSESSOR'S SOUTH PLAT",16253,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23888016,W84.4084549,,
2836,"4,800.00",19.67,4-066300000,jackson-county-old,"1017 S JACKSON ST  JACKSON","JACKSON CITY",3,3S,1W,12650,"LOT 57 ASSESSOR'S SOUTH PLAT",16253,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23707199,W84.40843201,,
2837,"5,000.00",22.44,4-066900000,jackson-county-old,"1035 S JACKSON ST  JACKSON","JACKSON CITY",3,3S,1W,5300,"LOT 62 ASSESSOR'S SOUTH PLAT",16253,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23625565,W84.40842438,,
2837,,,4-067000000,jackson-county-old,"1037 S JACKSON ST  JACKSON","JACKSON CITY",3,3S,1W,4400,"LOT 63 ASSESSOR'S SOUTH PLAT",16253,"It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23613663,W84.40842541,,
2839,"2,200.00",16.86,4-069300000,jackson-county-old,"940 WILLIAMS ST  JACKSON","JACKSON CITY",3,3S,1W,22450,"LOT 85 ASSESSOR'S SOUTH PLAT",16253,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23824419,W84.40796955,,
2840,"1,700.00",16.86,4-071000000,jackson-county-old,"142 W MORRELL ST  JACKSON","JACKSON CITY",3,3S,1W,8650,"LOT 102 ASSESSOR'S SOUTH PLAT",16253,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24043408,W84.40835353,,
2841,"2,100.00",8.38,4-0738.A000,jackson-county-old,"715 S JACKSON ST  JACKSON","JACKSON CITY",3,3S,1W,9300,"COM AT INTERS OF E LN OF JACKSON ST W N LN OF BIDDLE ST TH E 62.55 FT TH N 39 FT TH W 62.55 FT TO E LN OF JACKSON ST TH S TO BEG BEING PART OF LOT 134 ASSESSOR'S SOUTH PLAT",16253,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.24140167,W84.40862274,,
2842,"2,500.00",11.22,4-078800000,jackson-county-old,"103 W MORRELL ST  JACKSON","JACKSON CITY",3,3S,1W,10450,"LOT 1 CHITTOCK'S ADD",13823,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23991552,W84.40551085,,
2844,"1,100.00",29.07,4-087200000,jackson-county-old,"930 MAPLE AVE  JACKSON","JACKSON CITY",3,3S,1W,500,"LOTS 14 & 16 BLK 2 C E WEBB'S ADD",10396,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23860168,W84.4070816,,
2845,"4,200.00",16.86,4-088100000,jackson-county-old,"1007 MAPLE AVE  JACKSON","JACKSON CITY",3,3S,1W,10700,"LOT 2 BLK 3 C E WEBB'S ADD",10396,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23776627,W84.40630341,,
2847,"1,300.00",33.78,4-092400000,jackson-county-old,"1041 WILLIAMS ST  JACKSON","JACKSON CITY",3,3S,1W,550,"LOT 23 & W 16.5 FT OF LOT 24 BLK 4 C WEBB'S ADD",10396,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23598099,W84.40735626,,
2848,"1,800.00",14.01,4-092900000,jackson-county-old,"1107 MAPLE AVE  JACKSON","JACKSON CITY",3,3S,1W,6750,"LOT 2 BLK 5 C E WEBB'S ADD",10396,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.2352562,W84.40626526,,
2850,"3,900.00",14.01,4-106400000,jackson-county-old,"238 W HIGH ST  JACKSON","JACKSON CITY",3,3S,1W,12800,"W 43 FT OF E 86 FT OF LOTS 47 & 48 TINKER'S ADD",13875,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.2330513,W84.41146851,,
2851,"2,100.00",16.86,4-112400000,jackson-county-old,"1117 WOODSUM ST  JACKSON","JACKSON CITY",3,3S,1W,13950,"LAND COM AT A PT ON E LN OF RICHMOND AVE 200 FT S OF S LN OF ROCKWELL ST TH E 128 FT TH S 50 FT TH W 128 FT TO E LN OF RICHMOND AVE TH N 50 FT TO BEG SW 1/4 SE 1/4 SEC 3 T3S R1W",,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23492432,W84.40959167,,
2855,"2,000.00",16.86,4-140200000,jackson-county-old,"1409 FIRST ST  JACKSON","JACKSON CITY",10,3S,1W,7600,"N 1/2 OF LOTS 6 & 7 BLK 3 DIV 2 AMENDED PLAT OF DIV 1, 2 & 3 OF SUMMITVILLE ADD",9111,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23139373,W84.41460402,,
2856,"3,000.00",16.86,4-142500000,jackson-county-old,"229 RANDOLPH ST  JACKSON","JACKSON CITY",10,3S,1W,10800,"E 32 FT OF LOT 5 & W 12 FT OF LOT 6 BLK 5 DIV 2 AMENDED PLAT OF DIV 1, 2 & 3 OF SUMMITVILLE ADD",9111,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23164581,W84.41073644,,
2857,"4,600.00",50.77,4-151900000,jackson-county-old,"148 RANDOLPH ST  JACKSON","JACKSON CITY",10,3S,1W,250,"BEG AT INTERS OF E LN OF WILLIAMS ST & N LN OF RANDOLPH ST TH N ALG E LN OF WILLIAMS ST 132 FT TH E 62.53 FT TH S 132 FT TO N LN OF RANDOLPH ST TH W 62.53 FT TO BEG NE 1/4 NE 1/4 SEC 10 T3S R1W",,"Three adjacent vacant lots in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23217392,W84.40733337,,
2857,,,4-152000000,jackson-county-old,"146 RANDOLPH ST  JACKSON","JACKSON CITY",10,3S,1W,400,"BEG AT A PT ON N LN OF RANDOLPH ST 62.53 FT E OF E LN OF WILLIAMS ST TH N 132 FT TH E 62.53 FT TH S 132 FT TO N LN OF RANDOLPH ST TH W 62.53 FT TO POB NE 1/4 NE 1/4 SEC 10 T3S R1W",,,42.23217392,W84.40709686,,
2857,,,4-152100000,jackson-county-old,"1314 MAPLE AVE  JACKSON","JACKSON CITY",10,3S,1W,350,"BEG AT INTERS OF W LN OF MAPLE AVE & N LN OF RANDOLPH ST TH N ALG W LN OF MAPLE AVE 98 FT TH W 62.54 FT TH S 98 FT TO N LN OF RANDOLPH ST TH E 62.54 FT TO POB NE 1/4 NE 1/4 SEC 10 T3S R1W",,,42.23212433,W84.40686798,,
2860,"2,000.00",5.58,4-155000000,jackson-county-old,"1407 WILLIAMS ST  JACKSON","JACKSON CITY",10,3S,1W,10500,"COM AT A PT ON E LN OF WILLIAMS ST 102 FT S OF S LN OF RANDOLPH ST TH S 40.5 FT TH E 93.8 FT TH N 40.5 FT TH W 93.8 FT TO BEG NE 1/4 NE 1/4 SEC 10 T3S R1W",,"Vacant Lot in the city of Jackson.It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23147583,W84.40726471,,
2861,"4,600.00",14.01,4-160400000,jackson-county-old,"145 W ADDISON ST  JACKSON","JACKSON CITY",10,3S,1W,16250,"LOT 1 BLK 2 HARMON'S ADD",13809,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.22615814,W84.40628815,,
2862,"3,300.00",11.22,4-180800000,jackson-county-old,"207 W PROSPECT ST  JACKSON","JACKSON CITY",10,3S,1W,5300,"LOT 2 BLK 17 PROSPECT ADD",13810,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.2270546,W84.40898132,,
2864,"4,700.00",22.51,4-188000000,jackson-county-old,"212 W MANSION ST  JACKSON","JACKSON CITY",10,3S,1W,15750,"W 92 FT OF BLK 28 PROSPECT ADD",13810,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.22853088,W84.40948486,,
2867,"3,800.00",19.67,5-069300000,jackson-county-old,"1100 FRANCIS ST  JACKSON","JACKSON CITY",3,3S,1W,17200,"E 96 FT OF LOT 5 & E 96 FT OF N 13 FT OF LOT 6 BLK 2 MERRIMAN'S ADD",13801,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23543043,W84.40408205,,
2871,"2,100.00",11.22,5-128600000,jackson-county-old,"121 E HIGH ST  JACKSON","JACKSON CITY",11,3S,1W,11800,"LAND COM AT A PT ON S LN OF HIGH ST 360 FT E & 33 FT S OF NW COR OF SEC 11 TH E 50 FT TH S TO MCRR CO R/W TH SWLY ALG SD R/W TO A PT 360 FT E & 134.1 FT S OF NW COR OF SD SEC 11 TH N 101.1 FT TO POB NW 1/4 NW 1/4 SEC 11 T3S R1W",,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23263931,W84.40233612,,
2872,"1,300.00",14.01,5-132900000,jackson-county-old,"1310 S MILWAUKEE ST  JACKSON","JACKSON CITY",11,3S,1W,250,"S 40 FT OF N 80 FT OF E 88 FT OF LOTS 8 & 9 BLK 1 EGGLESTON'S ADD",9096,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23220761,W84.4005548,,
2873,700.00,22.48,5-138500000,jackson-county-old,"DAMON ST  JACKSON","JACKSON CITY",11,3S,1W,400,"LOT 10 BLK 6 EGGLESTON'S ADD",9096,"Vacant lot in the City of Jackson. Check with local unit to determine if this lot is buildable. It is the responsibility of the bidder/buyer to have researched the property prior to auction. You should check with your local unit for any Notices of Condemnation, Dangerous Bldg. or Unsafe Structure, requirement to rehab structure, assessments not forgiven due to foreclosure. ",42.23171616,W84.39904785,,
