"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7800,,,40-02-281-022,genesee,"1002 W DAYTON ST","FLINT CITY",2,7N,6E,6700,"MODERN HOUSING CORPORATION ADDITION LOT 10 EXC NLY 20 FT. BLK 13.",16570,FLINT,43.0388964292,W83.7175947301,,
7800,,,40-02-282-016,genesee,"2521 N CHEVROLET AVE","FLINT CITY",2,7N,6E,10900,"MODERN HOUSING CORPORATION ADDITION LOT 4 BLK 12.",16570,FLINT,43.0394972685,W83.7165979674,,
7800,,,40-02-306-012,genesee,"2319 WELCH BLVD","FLINT CITY",2,7N,6E,9600,"MODERN HOUSING CORPORATION ADDITION NO. 4. LOT 8 BLK. 118.",18105,FLINT,43.0372458896,W83.7310325544,,
7800,,,40-02-306-039,genesee,"2301 COPEMAN BLVD","FLINT CITY",2,7N,6E,1700,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 17 BLK 119",18105,FLINT,43.036373281,W83.7312762575,,
7800,,,40-02-307-002,genesee,"2415 W DAYTON ST","FLINT CITY",2,7N,6E,10700,"MODERN HOUSING CORPORATION ADDITION NUMBER 4. PART OF LOT 1. BEG AT NE COR OF SD LOT; TH WLY ALONG S LINE OF DAYTON ST 65.07 FT; TH SLY TO NWLY COR OF THE ELY 50 FT OF THE SLY 73 FT OF SD LOT 1; TH ELY = WITH NLY LINE OF WELCH BLVD 50 FT TO ELY LINE OF SD LOT 1; TH NLY ALONG SD ELY LINE TO POB. BLK 110.",18105,FLINT,43.0383207886,W83.7311759002,,
7800,,,40-02-309-025,genesee,"2401 WINONA ST","FLINT CITY",2,7N,6E,2400,"MODERN HOUSING CORPORATION ADDITION NO. 4. LOT 8 BLK. 112.",18105,FLINT,43.0375441734,W83.7283215717,,
7800,,,40-02-378-014,genesee,"1806 COPEMAN BLVD","FLINT CITY",2,7N,6E,8500,"MODERN HOUSING CORPORATION ADDITION NO. 2 LOT 23 BLK 72.",18104,FLINT,43.03361476,W83.7255661442,,
7800,,,40-02-380-024,genesee,"2828 BEGOLE ST","FLINT CITY",11,7N,6E,8800,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 8 BLK 183.",18817,FLINT,43.032730645,W83.7252588959,,
7800,,,40-02-380-025,genesee,"2824 BEGOLE ST","FLINT CITY",11,7N,6E,8900,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 9 BLK 183.",18817,FLINT,43.0326747671,W83.725089538,,
7800,,,40-02-381-024,genesee,"2828 MALLERY ST","FLINT CITY",11,7N,6E,8000,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 20 BLK 190.",18817,FLINT,43.0320749026,W83.7256692992,,
7800,,,40-02-401-016,genesee,"2310 BASSETT PL","FLINT CITY",2,7N,6E,1300,"MODERN HOUSING CORPORATION ADDITION NUMBER 4 LOT 14 BLK 96.",18105,FLINT,43.0372759475,W83.7232322881,,
7800,,,40-02-403-043,genesee,"1325 W DAYTON ST","FLINT CITY",2,7N,6E,19000,"MODERN HOUSING CORPORATION ADDITION. ELY 50 FT OF WLY 92 FT OF LOT 26; ALSO ELY 50 FT OF WLY 92 FT OF NLY 1/2 OF LOT 27. BLK 22.",16570,FLINT,43.0386733948,W83.7212827777,,
7800,,,40-02-426-001,genesee,"1009 W DAYTON ST","FLINT CITY",2,7N,6E,7200,"MODERN HOUSING CORPORATION ADDITION LOT 12 BLK 27.",16570,FLINT,43.0382894727,W83.7180784443,,
7800,,,40-02-427-004,genesee,"2316 MILBOURNE AVE","FLINT CITY",2,7N,6E,7400,"CIVIC PARK LOT 10 BLK 66",5841,FLINT,43.0378839089,W83.717050926,,
7800,,,40-02-455-002,genesee,"1317 W PATERSON ST","FLINT CITY",11,7N,6E,8300,"MODERN HOUSING CORPORATION ADDITION NO. 4 LOT 4 BLK 121",18105,FLINT,43.0340584522,W83.721214448,,
7800,,,40-02-478-004,genesee,"805 W HAMILTON AVE","FLINT CITY",2,7N,6E,10000,"MODERN HOUSING CORPORATION ADDITION LOT 18 BLK 32.",16570,FLINT,43.0357268407,W83.7150835792,,
7800,,,40-02-479-035,genesee,"2001 DUPONT ST","FLINT CITY",2,7N,6E,4600,"MODERN HOUSING CORPORATION ADDITION LOT 31 BLK 31.",16570,FLINT,43.0339691376,W83.713574581,,
7800,,,40-03-483-016,genesee,"1617 SENECA ST","FLINT CITY",10,7N,6E,13100,"CIVIC MANOR LOT 94 AND NLY 10 FT OF LOT 95.",16546,FLINT,43.0325211486,W83.7339149435,,
7800,,,40-03-484-004,genesee,"3429 BARTH ST","FLINT CITY",10,7N,6E,19000,"CIVIC MANOR LOTS 28 AND 29.",16546,FLINT,43.0326770013,W83.7372450417,,
7800,,,40-03-484-005,genesee,"3427 BARTH ST","FLINT CITY",10,7N,6E,12200,"CIVIC MANOR LOT 30 AND WLY 10 FT OF LOT 31",16546,FLINT,43.0326053289,W83.7370126737,,
7800,,,40-10-227-007,genesee,"3207 MACKIN RD","FLINT CITY",10,7N,6E,20000,"ELDORADO VISTA WLY 45 FT OF LOT 3; ALSO ELY 24 FT OF LOT 4.",35204,FLINT,43.0310868025,W83.7347919935,,
7800,,,40-10-230-006,genesee,"3041 PROSPECT ST","FLINT CITY",10,7N,6E,7600,"CIVIC MANOR NO. 1 LOT 415.",16547,FLINT,43.0297264753,W83.7329035491,,
7800,,,40-10-232-014,genesee,"3022 N STEVENSON ST","FLINT CITY",10,7N,6E,10600,"CIVIC MANOR NO. 1 LOT 495",16547,FLINT,43.0287959416,W83.7334572609,,
7800,,,40-10-278-011,genesee,"3131 RASKOB ST","FLINT CITY",10,7N,6E,6700,"CIVIC MANOR NO. 1 LOT 621",16547,FLINT,43.0275715675,W83.7362097985,,
7800,,,40-10-279-016,genesee,"3030 SLOAN ST","FLINT CITY",10,7N,6E,4300,"CIVIC MANOR NO. 1 LOT 650.",16547,FLINT,43.0266377494,W83.7342170486,,
7800,,,40-10-279-024,genesee,"1159 DONALDSON ST","FLINT CITY",10,7N,6E,6300,"CIVIC MANOR NO. 1 LOT 643",16547,FLINT,43.0265192803,W83.7333003827,,
7800,,,40-10-279-027,genesee,"3014 SLOAN ST","FLINT CITY",10,7N,6E,7900,"CIVIC MANOR NO. 1. LOT 646; ALSO ELY 15 FT OF LOT 647.",16547,FLINT,43.0264807357,W83.7336827754,,
7800,,,40-10-281-009,genesee,"1127 FULSOM ST","FLINT CITY",10,7N,6E,4800,"CIVIC MANOR NO. 1 LOT 696",16547,FLINT,43.0262790874,W83.7347817706,,
7800,,,40-11-102-024,genesee,"2914 BARTH ST","FLINT CITY",11,7N,6E,11100,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 4; ALSO WLY 7 FT OF LOT 3 BLK 202.",18817,FLINT,43.0305756379,W83.7289522628,,
7800,,,40-11-106-008,genesee,"2906 PROSPECT ST","FLINT CITY",11,7N,6E,7500,"SHELTON-HEIGHTS SUBDIVISION OF PART OF LOT 7 (IN SECTION 4) OF C.S. PAYNE'S     PLAT OF SECTIONS 2 3 4 5 6 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE FLINT RIVER LOT 32",24082,FLINT,43.029244831,W83.729829194,,
7800,,,40-11-107-015,genesee,"2815 MACKIN RD","FLINT CITY",11,7N,6E,9900,"SHELTON-HEIGHTS SUBDIVISION OF PART OF LOT 7 (IN SECTION 4) OF C. S. PAYNE'S PLAT OF SECTIONS 23456 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE FLINT RIVER. LOT 6.",24082,FLINT,43.0286097941,W83.7268517039,,
7800,,,40-11-128-017,genesee,"2718 CONCORD ST","FLINT CITY",11,7N,6E,9000,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 25 BLK 194.",18817,FLINT,43.0307219945,W83.7242220821,,
7800,,,40-11-128-024,genesee,"2622 CONCORD ST","FLINT CITY",11,7N,6E,10900,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 18 BLK 194.",18817,FLINT,43.0303407228,W83.7230240576,,
7800,,,40-11-129-030,genesee,"1475 LAVENDER AVE","FLINT CITY",11,7N,6E,8100,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 14 BLK 200",18817,FLINT,43.0302806342,W83.7254084217,,
7800,,,40-11-130-005,genesee,"2709 CONCORD ST","FLINT CITY",11,7N,6E,2100,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 3 EXC THE E 5 FT AND THE ELY 5 FT OF LOT 2 BLK 199",18817,FLINT,43.030181329,W83.7241155329,,
7800,,,40-11-130-006,genesee,"CONCORD ST","FLINT CITY",11,7N,6E,2400,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 4 EXC THE ELY 5 FT AND THE ELY 5 FT OF LOT 3 BLK 199.",18817,FLINT,43.0301287473,W83.7239443527,,
7800,,,40-11-133-027,genesee,"2816 MACKIN RD","FLINT CITY",11,7N,6E,13600,"MODERN HOUSING CORPORATION ADDITION NUMBER 7. LOT 17 BLK. 210.",18817,FLINT,43.0290984612,W83.7267210171,,
7800,,,40-11-133-028,genesee,"2812 MACKIN RD","FLINT CITY",11,7N,6E,11300,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 16 BLK 210   ",18817,FLINT,43.0290449371,W83.7265494545,,
7800,,,40-11-134-027,genesee,"2612 MACKIN RD","FLINT CITY",11,7N,6E,2500,"MODERN HOUSING CORPORATION ADDITION NUMBER 7. LOT 16 BLK. 209.",18817,FLINT,43.0281836638,W83.7238103296,,
7800,,,40-11-153-014,genesee,"2848 N STEVENSON ST","FLINT CITY",11,7N,6E,2400,"SHELTON-HEIGHTS SUBDIVISION OF PART OF LOT 7 (IN SECTION 4) OF C. S. PAYNE'S PLAT OF SECTIONS 23456 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE FLINT RIVER. LOT 152 AND WLY 1/2 OF LOT 153.",24082,FLINT,43.0275292351,W83.7293163235,,
7800,,,40-11-154-015,genesee,"2848 BERKLEY ST","FLINT CITY",11,7N,6E,8500,"SHELTON-HEIGHTS SUBDIVISION OF PART OF LOT 7 (IN SECTION 4) OF C. S. PAYNE'S    PLAT OF SECTIONS 23456 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE     FLINT RIVER LOTS 206 AND 207 EXC WLY 50 FT; ALSO SLY 1/2 OF LOT 184 EXC WLY 50  FT",24082,FLINT,43.0269111917,W83.7298930062,,
7800,,,40-11-156-001,genesee,"1214 N BALLENGER HWY","FLINT CITY",11,7N,6E,36250,"THE HIGHLANDS LOTS 169 AND 170.",24082,FLINT,43.0265443289,W83.7301937134,,
7800,,,40-11-156-002,genesee,"1204 N BALLENGER HWY","FLINT CITY",11,7N,6E,27500,"THE HIGHLANDS LOTS 167 AND 168.",24082,FLINT,43.0263398656,W83.7303102961,,
7800,,,40-11-156-003,genesee,"1202 N BALLENGER HWY","FLINT CITY",11,7N,6E,8750,"THE HIGHLANDS LOT 166",24082,FLINT,43.0261822253,W83.7303996728,,
7800,,,40-11-157-018,genesee,"2938 SLOAN ST","FLINT CITY",11,7N,6E,13300,"THE HIGHLANDS LOT 116; ALSO LOT 115 EXC E 10 FT   ",24082,FLINT,43.0261115258,W83.7325466297,,
7800,,,40-11-178-030,genesee,"2701 WOLCOTT ST","FLINT CITY",11,7N,6E,14400,"HOMESITE SUBDIVISION LOT 297",5843,FLINT,43.0264954596,W83.7248504162,,
7800,,,40-11-201-015,genesee,"1001 COPEMAN BLVD","FLINT CITY",11,7N,6E,17000,"LOT 13 BLK 77 MODERN HOUSING CORPORATION ADDITION NO. 2 AND LOT 14 BLK 185    MODERN HOUSING CORPORATION ADDITION NO. 7 (OWNED AND OCCUPIED AS ONE PARCEL)",18104,FLINT,43.0308252539,W83.7187965594,,
7800,,,40-11-201-016,genesee,"2522 BEGOLE ST","FLINT CITY",11,7N,6E,9600,"MODERN HOUSING CORPORATION ADDITION NUMBER 7. LOT 3 BLK 185.",18817,FLINT,43.0311871313,W83.7206748889,,
7800,,,40-11-202-006,genesee,"2517 BEGOLE ST","FLINT CITY",11,7N,6E,9500,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 3 BLK 188",18817,FLINT,43.0307082915,W83.7207200791,,
7800,,,40-11-202-011,genesee,"2423 BEGOLE ST","FLINT CITY",11,7N,6E,8600,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 8 BLK 188",18817,FLINT,43.0304155092,W83.7198779022,,
7800,,,40-11-204-007,genesee,"2509 CONCORD ST","FLINT CITY",11,7N,6E,6400,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 5 BLK 198.",18817,FLINT,43.0292454317,W83.7211101695,,
7800,,,40-11-205-026,genesee,"2424 BARTH ST","FLINT CITY",11,7N,6E,7500,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 19 BLK 205.",18817,FLINT,43.0280370233,W83.720856356,,
7800,,,40-11-226-029,genesee,"912 COPEMAN BLVD","FLINT CITY",11,7N,6E,8400,"MODERN HOUSING CORPORATION ADDITION NUMBER 2. LOT 11; ALSO PART OF LOT 9 DESC AS: BEG AT A PT ON SLY LINE OF SD LOT 9 97.89 FT S87 DEG 26 MIN W FROM SELY COR OF SD LOT; THE N 36 DEG 34 MIN W ALG SWLY LINE OF SD LOT 48.10 FT TO NWLY LINE OF SD LOT; TH S 57 DEG 15 MIN E 45.80 FT; TH S 35 DEG 26 MIN W 17 FT TO POB. BLK 78.",18104,FLINT,43.030571763,W83.7165344881,,
7800,,,40-11-227-012,genesee,"805 STOCKDALE ST","FLINT CITY",11,7N,6E,15300,"MODERN HOUSING CORPORATION ADDITION NUMBER 2. LOT 7 BLK. 80. ALSO THAT PART OF NLY 1/2 OF VACATED ALLEY ADJOINING LOT 7.",18104,FLINT,43.0313342257,W83.7146600145,,
7800,,,40-11-227-016,genesee,"719 STOCKDALE ST","FLINT CITY",11,7N,6E,6200,"MODERN HOUSING CORPORATION ADDITION NUMBER 2. LOT 10 BLK 80.",18104,FLINT,43.0313076822,W83.714153716,,
7800,,,40-11-231-006,genesee,"2309 BEGOLE ST","FLINT CITY",11,7N,6E,7600,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 5 BLK 187.",18817,FLINT,43.0297366369,W83.7179326884,,
7800,,,40-11-231-018,genesee,"2314 MALLERY ST","FLINT CITY",11,7N,6E,1200,"MODERN HOUSING CORPORATION ADDTION NUMBER 7 LOT 19 BLK 187.",18817,FLINT,43.0295218092,W83.718203633,,
7800,,,40-11-231-019,genesee,"2310 MALLERY ST","FLINT CITY",11,7N,6E,7400,"MODERN HOUSING CORPORATION ADDITION NO. 7 LOT 18 BLK 187   ",18817,FLINT,43.0294665784,W83.7180273639,,
7800,,,40-11-231-024,genesee,"2224 MALLERY ST","FLINT CITY",11,7N,6E,4400,"MODERN HOUSING CORPORATION ADDITION NUMBER 7. LOT 13 BLK 187.",18817,FLINT,43.0292059468,W83.7171716572,,
7800,,,40-11-232-019,genesee,"2102 MALLERY ST","FLINT CITY",11,7N,6E,1100,"MODERN HOUSING CORPORATION ADDITION NUMBER 3. LOT 17 BLK 83.",18105,FLINT,43.028635306,W83.7153449515,,
7800,,,40-11-233-006,genesee,"2305 MALLERY ST","FLINT CITY",11,7N,6E,1100,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 6 BLK 196.",18817,FLINT,43.0290104699,W83.7180544953,,
7800,,,40-11-234-006,genesee,"2305 CONCORD ST","FLINT CITY",11,7N,6E,7300,"MODERN HOUSING CORPORATION ADDITION NUMBER 7 LOT 6 BLK 197.",18817,FLINT,43.0283428589,W83.7183503821,,
7800,,,40-11-255-028,genesee,"2534 WOLCOTT ST","FLINT CITY",11,7N,6E,10100,"HOMESITE SUBDIVISION LOT 44.",5843,FLINT,43.0262051679,W83.7225826097,,
7800,,,40-11-277-019,genesee,"1917 CONCORD ST","FLINT CITY",11,7N,6E,6400,"MODERN HOUSING CORPORATION ADDITION NUMBER 8. LOT 8 BLK. 216.",18818,FLINT,43.0269316386,W83.7138814324,,
7800,,,40-11-279-030,genesee,"1809 BARTH ST","FLINT CITY",11,7N,6E,1100,"MODERN HOUSING CORPORATION ADDITION NUMBER 8. LOT 15 BLK. 218.",18818,FLINT,43.0252586081,W83.7134977229,,
7800,,,40-11-281-005,genesee,"2109 PROSPECT ST","FLINT CITY",11,7N,6E,1100,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 3 BLK. 125",18496,FLINT,43.0251001126,W83.7180824808,,
7800,,,40-11-281-021,genesee,"2214 WOLCOTT ST","FLINT CITY",11,7N,6E,5800,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 31 BLK 125.",18496,FLINT,43.024894026,W83.7184025059,,
7800,,,40-11-281-030,genesee,"2106 WOLCOTT ST","FLINT CITY",11,7N,6E,8500,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 23 BLK 125.",18496,FLINT,43.0244653618,W83.7170270723,,
7800,,,40-11-302-009,genesee,"2742 GOLFSIDE LN","FLINT CITY",11,7N,6E,12400,"MOTT PARK LOT 9 EX SLY 14; ALSO SLY 21 FT OF LOT 10 BLK 2.",29575,FLINT,43.021443449,W83.7297232858,,
7800,,,40-11-327-006,genesee,"2657 SLOAN ST","FLINT CITY",11,7N,6E,18900,"HOMESITE SUBDIVISION LOT 139.",5843,FLINT,43.0234558294,W83.7256702077,,
7800,,,40-11-327-010,genesee,"2639 SLOAN ST","FLINT CITY",11,7N,6E,11100,"HOMESITE SUBDIVISION N 105 FT OF LOT 135 EXC ELY 10 FT",5843,FLINT,43.0233239459,W83.7250333964,,
7800,,,40-11-329-009,genesee,"FLUSHING RD","FLINT CITY",11,7N,6E,2700,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 1 BLK 46.",16571,FLINT,43.0219882514,W83.7241207393,,
7800,,,40-11-329-036,genesee,"2510 BAGLEY ST","FLINT CITY",11,7N,6E,9200,"MODERN HOUSING CORPORATION ADDITION NO 1 LOT 17 BLK 46.",16571,FLINT,43.0213396684,W83.7234213526,,
7800,,,40-11-331-013,genesee,"2527 BAGLEY ST","FLINT CITY",14,7N,6E,9400,"MODERN HOUSING CORPORATION ADDITION NUMBER 6. LOT 9 BLK. 172.",18497,FLINT,43.02112612,W83.7245055883,,
7800,,,40-11-331-016,genesee,"2515 BAGLEY ST","FLINT CITY",14,7N,6E,9600,"MODERN HOUSING CORPORATION ADDITION NUMBER 6. LOT 12 BLK. 172.",18497,FLINT,43.0209855163,W83.7240111727,,
7800,,,40-11-331-023,genesee,"2550 TIFFIN ST","FLINT CITY",14,7N,6E,10700,"MODERN HOUSING CORPORATION ADDITION NUMBER 6. LOT 26 BLK 172.",18497,FLINT,43.0211477672,W83.7256203186,,
7800,,,40-11-380-033,genesee,"1009 N CHEVROLET AVE","FLINT CITY",11,7N,6E,10800,"LOT 12 BLK 58 MODERN HOUSING CORPORATION ADDITION NO. 1 AND THAT PART OF LOT  18 BLK 160 MODERN HOUSING CORPORATION ADDITION NO. 6 BD BY THE CL OF SD LOT   18 AND THE SIDE LINES OF LOT 12 PRODUCED.",16571,FLINT,43.0188000585,W83.7216003964,,
7800,,,40-11-381-002,genesee,"520 MARQUETTE ST","FLINT CITY",14,7N,6E,12200,"MODERN HOUSING CORPORATION ADDITION NO. 6 LOT 3 BLK 158",18497,FLINT,43.0182649467,W83.7252011418,,
7800,,,40-11-401-015,genesee,"2426 RASKOB ST","FLINT CITY",11,7N,6E,5500,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 14 BLK 137",18496,FLINT,43.02355799,W83.7216263749,,
7800,,,40-11-406-025,genesee,"2101 RASKOB ST","FLINT CITY",11,7N,6E,9100,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 20 BLK 141",18496,FLINT,43.0216972207,W83.7171565525,,
7800,,,40-11-407-042,genesee,"2206 FLUSHING RD","FLINT CITY",11,7N,6E,8100,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 33 BLK. 146.",18496,FLINT,43.0211333008,W83.7188650785,,
7800,,,40-11-407-045,genesee,"2134 FLUSHING RD","FLINT CITY",11,7N,6E,10500,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 31 BLK 146.",18496,FLINT,43.0210305639,W83.7185143754,,
7800,,,40-11-427-020,genesee,"1820 WOLCOTT ST","FLINT CITY",11,7N,6E,6100,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 20 BLK. 124.",18496,FLINT,43.0236382529,W83.7143413206,,
7800,,,40-11-427-024,genesee,"1802 WOLCOTT ST","FLINT CITY",11,7N,6E,5500,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 17 BLK 124",18496,FLINT,43.0234789993,W83.7138319792,,
7800,,,40-11-428-006,genesee,"1831 WOLCOTT ST","FLINT CITY",11,7N,6E,6300,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 6 BLK 131",18496,FLINT,43.0233224407,W83.7148725843,,
7800,,,40-11-428-011,genesee,"1813 WOLCOTT ST","FLINT CITY",11,7N,6E,6600,"MODERN HOUSING CORPORATION ADDITION NO. 5 LOT 9 BLK 131.",18496,FLINT,43.0231615085,W83.7143521607,,
7800,,,40-11-428-021,genesee,"1906 N STEVENSON ST","FLINT CITY",11,7N,6E,1100,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 28 BLK 131.",18496,FLINT,43.0232238976,W83.7155306664,,
7800,,,40-11-429-016,genesee,"1701 N STEVENSON ST","FLINT CITY",11,7N,6E,7000,"MODERN HOUSING CORPORATION ADDITION NUMBER 5. LOT 15 BLK. 132.",18496,FLINT,43.0222001114,W83.7136971503,,
7800,,,40-11-429-017,genesee,"1617 N STEVENSON ST","FLINT CITY",11,7N,6E,6100,"CHEVROLET PARK LOT 173.",5786,FLINT,43.0221389348,W83.7135542378,,
7800,,,40-11-451-009,genesee,"2421 FLUSHING RD","FLINT CITY",14,7N,6E,7700,"MODERN HOUSING CORPORATION ADDITION NO 1. LOT 3 AND THAT PART OF LOT 42 BD BY THE CL OF SD LOT 42 AND BY THE SIDE LINES OF SD LOT 3 PRODUCED. BLK 48.",16571,FLINT,43.0211703189,W83.7211955822,,
7800,,,40-11-451-014,genesee,"2405 FLUSHING RD","FLINT CITY",14,7N,6E,1800,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 7 AND THAT PART OF LOT 42 BD BY   THE CL OF SD LOT 42 AND BY THE SIDE LINES OF SD LOT 7 PRODUCED BLK 48",16571,FLINT,43.0210140172,W83.7206368418,,
7800,,,40-11-457-012,genesee,"2226 JOLIET ST","FLINT CITY",14,7N,6E,2300,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 15 AND THAT PART OF LOT 21 BD BY  THE CL OF SD LOT 21 AND THE SIDE LINES OF SD LOT 15 PRODUCED BLK 64",16571,FLINT,43.0173185271,W83.7195392689,,
7800,,,40-11-457-018,genesee,"2206 JOLIET ST","FLINT CITY",14,7N,6E,8400,"MODERN HOUSING CORPORATION ADDITION NO. 1. LOT 10 AND THAT PART OF LOT 19 BD ON THE SE BY THE SELY LINE OF SD LOT 10 PRODUCED AND ON THE NW BY THE NWLY LINE OF SD LOT 10 PRODUCED TO A PT INT BY THE SWLY LINE OF LOT 8 PRODUCED. BLK 64.",16571,FLINT,43.0169517357,W83.7189373658,,
7800,,,40-11-458-021,genesee,"2329 JOLIET ST","FLINT CITY",14,7N,6E,14900,"MODERN HOUSING CORPORATION ADDITION NO. 1. LOT 2 BLK 66.",16571,FLINT,43.0176574245,W83.7215597264,,
7800,,,40-11-477-001,genesee,"2013 FLUSHING RD","FLINT CITY",14,7N,6E,11700,"MODERN HOUSING CORPORATION'S REPLAT LOTS 6 AND 7 OF BLK 49; FLUSHING PLACE      (VACATED); BLK 50; LOTS 35 36 AND 39 BLK 51; AND LOTS 9 16 AND A PORTION OF  11 BLK 52 MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 11 BLK 51",18497,FLINT,43.0200370938,W83.7171187404,,
7800,,,40-11-482-027,genesee,"2023 CADILLAC ST","FLINT CITY",14,7N,6E,8200,"MODERN HOUSING CORPORATION ADDITION NO. 1 LOT 4; ALSO NELY 8.0 FT OF LOT 24     LYING BET ELY LINE OF LOT 3 EXTENDED SLY AND ELY LINE OF LOT 4 EXTENDED SLY.    BLK 60.",16571,FLINT,43.0180930286,W83.7174676612,,
7800,,,40-12-103-009,genesee,"1612 DUPONT ST","FLINT CITY",12,7N,6E,13200,"INDIAN VILLAGE LOT 91.",5802,FLINT,43.0295595417,W83.7126998386,,
7800,,,40-12-103-021,genesee,"622 COPEMAN BLVD","FLINT CITY",12,7N,6E,2300,"INDIAN VILLAGE LOT 73",5802,FLINT,43.0291598485,W83.7123283976,,
7800,,,40-12-129-009,genesee,"1600 LYON ST","FLINT CITY",12,7N,6E,3500,"METAWANEENEE HILLS LOT 50",5781,FLINT,43.0298075614,W83.7050101673,,
7800,,,40-12-153-019,genesee,"1710 CONCORD ST","FLINT CITY",12,7N,6E,4900,"FLINT HOMESTEAD SUBD OF PART   OF LOT 3 C. S. PAYNE'S PLAT OF SECTIONS 2 3 4 5 6 AND 8 OF THE RESERVE AT  NEAR THE GRAND TRAVERSE ON FLINT RIVER LOT 220",5782,FLINT,43.0269226293,W83.7120032422,,
7800,,,40-12-154-023,genesee,"1602 CONCORD ST","FLINT CITY",12,7N,6E,5300,"FLINT HOMESTEAD SUBDIVISION OF PART OF LOT 3 C. S. PAYNE'S PLAT OF SECTIONS 23456 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE ON FLINT RIVER. LOT 284.",5782,FLINT,43.0265353879,W83.7107558719,,
7800,,,40-12-158-016,genesee,"1307 KIRK AVE","FLINT CITY",12,7N,6E,7100,"FLINT HOMESTEAD SUBDIVISION OF PART OF LOT 3 C. S. PAYNE'S PLAT OF SECTIONS 23456 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE ON FLINT RIVER. LOT 274 AND NELY 17-1/2 FT OF LOT 273",5782,FLINT,43.025679248,W83.7115876982,,
7800,,,40-12-158-018,genesee,"1313 KIRK AVE","FLINT CITY",12,7N,6E,9500,"FLINT HOMESTEAD SUBDIVISION OF PART OF LOT 3 C.S. PAYNE'S PLAT OF SECTIONS 2  3 4 5 6 AND 8 OF THE RESERVE AT NEAR THE GRAND TRAVERSE ON FLINT RIVER. LOTS 275 AND 276.",5782,FLINT,43.0258244415,W83.7114738882,,
7800,,,40-12-163-011,genesee,"1314 CALDWELL AVE","FLINT CITY",12,7N,6E,4900,"VINELAND LOT 91.",5742,FLINT,43.0250686266,W83.7093003606,,
7800,,,40-12-180-021,genesee,"1417 MASON ST","FLINT CITY",12,7N,6E,3000,"MAINES FLINT CREST. LOT 18.",5686,FLINT,43.027324184,W83.7052332829,,
7800,,,40-12-185-025,genesee,"412 NINTH AVE","FLINT CITY",12,7N,6E,800,"MCFARLAN & CO.'S WESTERN ADDITION W 40 FT OF LOTS 7 AND 9 BLK 7  ",7197,FLINT,43.0251534596,W83.7035799289,,
7800,,,40-12-203-010,genesee,"326 PAGE ST","FLINT CITY",1,7N,6E,3500,"PARK HEIGHTS ADDITION LOT 77.",5678,FLINT,43.031325456,W83.7001036181,,
7800,,,40-12-203-021,genesee,"321 MARY ST","FLINT CITY",1,7N,6E,3900,"PARK HEIGHTS ADDITION LOT 45.",5678,FLINT,43.0309698148,W83.7002530247,,
